CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200509605001	05096050	20/08/2020	RSIN	14
20200509605001	05096050	20/08/2020	NTPT	2
20200509605001	05096050	20/08/2020	NVEN	2
20200509605001	05096050	20/08/2020	SEAT	2
20200509605001	05096050	20/08/2020	NGRE	2
20200509605001	05096050	20/08/2020	SSGE	2
20200509605001	05096050	20/08/2020	GMIN	2
20200509605001	05096050	20/08/2020	DVUL	2
20200509605001	05096050	20/08/2020	PLFR	2
20200509605001	05096050	20/08/2020	CLNT	243
20200509605001	05096050	20/08/2020	RABB	27
20200509605001	05096050	20/08/2020	NRCH	3
20200509605001	05096050	20/08/2020	PTLA	3
20200509605001	05096050	20/08/2020	NSNM	3
20200509605001	05096050	20/08/2020	CMEN	3
20200509605001	05096050	20/08/2020	ESLE	4
20200509605001	05096050	20/08/2020	ENVE	4
20200509605001	05096050	20/08/2020	NDIS	4
20200509605001	05096050	20/08/2020	GPUM	4
20200509605001	05096050	20/08/2020	NAMP	4
20200509605001	05096050	20/08/2020	ADSU	4
20200509605001	05096050	20/08/2020	ADMO	5
20200509605001	05096050	20/08/2020	ADRI	6
20200509605001	05096050	20/08/2020	APED	8
20200509605001	05096050	20/08/2020	NCTE	9
4307	05096050	12/08/2007	NTPT	10
4307	05096050	12/08/2007	CPLI	120
4307	05096050	12/08/2007	NDIS	21
4307	05096050	12/08/2007	NACD	21
4307	05096050	12/08/2007	PLFR	9
4307	05096050	12/08/2007	NPAL	14
4307	05096050	12/08/2007	CEUG	5
4307	05096050	12/08/2007	GPAR	9
4307	05096050	12/08/2007	FCVA	18
4307	05096050	12/08/2007	RABB	6
4307	05096050	12/08/2007	NRCH	13
4307	05096050	12/08/2007	ENVE	12
4307	05096050	12/08/2007	NGRE	12
4307	05096050	12/08/2007	ENMI	12
4307	05096050	12/08/2007	SEMN	3
4307	05096050	12/08/2007	MPMI	3
4307	05096050	12/08/2007	NBRG	1
4307	05096050	12/08/2007	ADMI	22
4307	05096050	12/08/2007	ESLE	3
4307	05096050	12/08/2007	NINC	2
4307	05096050	12/08/2007	RSIN	19
4307	05096050	12/08/2007	ADSU	31
4307	05096050	12/08/2007	GPEL	6
4307	05096050	12/08/2007	GMIN	1
4307	05096050	12/08/2007	PTLA	3
4307	05096050	12/08/2007	PPRO	1
4307	05096050	12/08/2007	FARC	2
4307	05096050	12/08/2007	SANG	2
4307	05096050	12/08/2007	UULN	2
4307	05096050	12/08/2007	NCRY	6
4307	05096050	12/08/2007	NRAD	2
4307	05096050	12/08/2007	APED	4
4307	05096050	12/08/2007	ABRT	1
4307	05096050	12/08/2007	PMIC	1
4307	05096050	12/08/2007	GMMI	3
