CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190618090001	06180900	13/09/2019	NCTO	2
20190618090001	06180900	13/09/2019	NROS	1
20190618090001	06180900	13/09/2019	NCTV	1
20190618090001	06180900	13/09/2019	NTRV	1
20190618090001	06180900	13/09/2019	NTPT	2
20190618090001	06180900	13/09/2019	NCTE	3
20190618090001	06180900	13/09/2019	NTEN	1
20190618090001	06180900	13/09/2019	NANT	4
20190618090001	06180900	13/09/2019	RABB	1
20190618090001	06180900	13/09/2019	CTUM	2
20190618090001	06180900	13/09/2019	RUNI	2
20190618090001	06180900	13/09/2019	MPMI	2
20190618090001	06180900	13/09/2019	FSAP	2
20190618090001	06180900	13/09/2019	CLCT	2
20190618090001	06180900	13/09/2019	CMLF	1
20190618090001	06180900	13/09/2019	CSNU	19
20190618090001	06180900	13/09/2019	EOMI	2
20190618090001	06180900	13/09/2019	SNIG	36
20190618090001	06180900	13/09/2019	SSGE	1
20190618090001	06180900	13/09/2019	AMCD	2
20190618090001	06180900	13/09/2019	AOVA	1
20190618090001	06180900	13/09/2019	AMPH	3
20190618090001	06180900	13/09/2019	APED	30
20190618090001	06180900	13/09/2019	HVEN	1
20190618090001	06180900	13/09/2019	HLMO	1
20190618090001	06180900	13/09/2019	CEUG	20
20190618090001	06180900	13/09/2019	CPLA	2
20190618090001	06180900	13/09/2019	PROH	1
20190618090001	06180900	13/09/2019	PTLA	1
20190618090001	06180900	13/09/2019	ADRU	1
20190618090001	06180900	13/09/2019	DEFO	4
20190618090001	06180900	13/09/2019	ADMO	83
20190618090001	06180900	13/09/2019	ADEU	4
20190618090001	06180900	13/09/2019	ADMI	14
20190618090001	06180900	13/09/2019	LHUN	1
20190618090001	06180900	13/09/2019	SSVE	5
20190618090001	06180900	13/09/2019	THLA	2
20190618090001	06180900	13/09/2019	FCAN	1
20190618090001	06180900	13/09/2019	PALV	1
20190618090001	06180900	13/09/2019	DPSG	2
20190618090001	06180900	13/09/2019	MVAR	2
20190618090001	06180900	13/09/2019	CMDU	1
20190618090001	06180900	13/09/2019	CMEN	1
20190618090001	06180900	13/09/2019	CAGR	8
20200618090001	06180900	24/06/2020	NCTE	44
20200618090001	06180900	24/06/2020	NGRE	5
20200618090001	06180900	24/06/2020	MPMI	2
20200618090001	06180900	24/06/2020	SNIG	19
20200618090001	06180900	24/06/2020	NTPT	4
20200618090001	06180900	24/06/2020	EOMI	10
20200618090001	06180900	24/06/2020	NLAN	2
20200618090001	06180900	24/06/2020	GSCI	7
20200618090001	06180900	24/06/2020	GYAT	3
20200618090001	06180900	24/06/2020	ESLE	5
20200618090001	06180900	24/06/2020	RABB	57
20200618090001	06180900	24/06/2020	AMID	3
20200618090001	06180900	24/06/2020	APED	17
20200618090001	06180900	24/06/2020	AVTU	3
20200618090001	06180900	24/06/2020	AOVA	1
20200618090001	06180900	24/06/2020	GVID	4
20200618090001	06180900	24/06/2020	GMIN	13
20200618090001	06180900	24/06/2020	ADMO	29
20200618090001	06180900	24/06/2020	ADMI	17
20200618090001	06180900	24/06/2020	ADPY	6
20200618090001	06180900	24/06/2020	PLFR	4
20200618090001	06180900	24/06/2020	SSVE	1
20200618090001	06180900	24/06/2020	CEUG	13
20200618090001	06180900	24/06/2020	CPED	6
20200618090001	06180900	24/06/2020	COCO	2
20200618090001	06180900	24/06/2020	CPLA	2
20200618090001	06180900	24/06/2020	NCPR	2
20200618090001	06180900	24/06/2020	NRCH	2
20200618090001	06180900	24/06/2020	NDFO	2
20200618090001	06180900	24/06/2020	FSBH	4
20200618090001	06180900	24/06/2020	CSNU	10
20200618090001	06180900	24/06/2020	DOCU	2
20200618090001	06180900	24/06/2020	CAFF	4
20200618090001	06180900	24/06/2020	NHEU	2
20200618090001	06180900	24/06/2020	TATU	2
20200618090001	06180900	24/06/2020	NPML	2
20200618090001	06180900	24/06/2020	NZSU	2
20200618090001	06180900	24/06/2020	NSTS	6
20200618090001	06180900	24/06/2020	SLAC	2
20200618090001	06180900	24/06/2020	NPAE	5
20200618090001	06180900	24/06/2020	NPAL	6
20200618090001	06180900	24/06/2020	NSOC	11
20200618090001	06180900	24/06/2020	NIPF	1
20200618090001	06180900	24/06/2020	NDIS	34
20200618090001	06180900	24/06/2020	NREC	10
20200618090001	06180900	24/06/2020	NCOM	3
20200618090001	06180900	24/06/2020	NVEN	2
20200618090001	06180900	24/06/2020	NAVI	1
20200618090001	06180900	24/06/2020	NANT	2
20200618090001	06180900	24/06/2020	GPLI	4
20200618090001	06180900	24/06/2020	GPAR	8
20200618090001	06180900	24/06/2020	DVUL	2
20200618090001	06180900	24/06/2020	FGRA	1
20200618090001	06180900	24/06/2020	DPSG	1
20200618090001	06180900	24/06/2020	PCOS	1
20200618090001	06180900	24/06/2020	MVAR	2
