CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301339	05234020	29/08/2018	SPRPOL	F2	65.000000	0.010000
11301339	05234020	29/08/2018	CALOBT	F2	65.000000	0.010000
11301339	05234020	29/08/2018	RHYRIP	F2	65.000000	0.100000
11301339	05234020	29/08/2018	DIASPX	F2	65.000000	0.200000
11301339	05234020	29/08/2018	CINRIP	F2	65.000000	0.010000
11301339	05234020	29/08/2018	MELSPX	F2	65.000000	0.010000
11301339	05234020	29/08/2018	MIRSPX	F2	65.000000	0.010000
11301339	05234020	29/08/2018	FISCRA	F2	65.000000	0.010000
11301339	05234020	29/08/2018	OEDSPX	F2	65.000000	0.010000
11301339	05234020	29/08/2018	CHIPOL	F2	65.000000	0.010000
11301339	05234020	29/08/2018	CLASPX	F2	65.000000	0.400000
11301339	05234020	29/08/2018	TETSPX	F2	65.000000	0.000000
11301339	05234020	29/08/2018	PARINS	F2	65.000000	0.010000
11301339	05234020	29/08/2018	GOMSPX	F2	65.000000	0.010000
11301339	05234020	29/08/2018	FONANT	F2	65.000000	0.300000
11301339	05234020	29/08/2018	HYAFLU	F2	65.000000	0.010000
11301339	05234020	29/08/2018	VAUSPX	F2	65.000000	0.010000
11301339	05234020	29/08/2018	HILSPX	F2	65.000000	2.000000
11301339	05234020	29/08/2018	SPISPX	F2	65.000000	0.010000
11301339	05234020	29/08/2018	LEORIP	F2	65.000000	0.100000
11301339	05234020	29/08/2018	RANPEU	F2	65.000000	0.300000
11301339	05234020	29/08/2018	MYRSPI	F2	65.000000	0.300000
11301339	05234020	29/08/2018	PHAARU	F2	65.000000	2.000000

11304365	05234020	30/08/2019	MENAQU	F1	40.000000	0.000000
11304365	05234020	30/08/2019	VERBEC	F1	40.000000	0.000000
11304365	05234020	30/08/2019	IMPGLA	F1	40.000000	0.000000
11304365	05234020	30/08/2019	HYAFLU	F1	40.000000	0.010000
11304365	05234020	30/08/2019	SCRAUR	F1	40.000000	0.010000
11304365	05234020	30/08/2019	LEMMIN	F1	40.000000	0.010000
11304365	05234020	30/08/2019	CINRIP	F1	40.000000	0.010000
11304365	05234020	30/08/2019	AGRSTO	F1	40.000000	0.010000
11304365	05234020	30/08/2019	POEREP	F1	40.000000	0.010000
11304365	05234020	30/08/2019	FISCRA	F1	40.000000	0.010000
11304365	05234020	30/08/2019	SAPOFF	F1	40.000000	0.010000
11304365	05234020	30/08/2019	GLEHED	F1	40.000000	0.010000
11304365	05234020	30/08/2019	CALOBT	F1	40.000000	0.010000
11304365	05234020	30/08/2019	BANSPX	F1	40.000000	0.010000
11304365	05234020	30/08/2019	LEMMIT	F1	40.000000	0.010000
11304365	05234020	30/08/2019	PHOSPX	F1	40.000000	0.010000
11304365	05234020	30/08/2019	RHYRIP	F1	40.000000	0.010000
11304365	05234020	30/08/2019	TETSPX	F1	40.000000	0.010000
11304365	05234020	30/08/2019	SOADUL	F1	40.000000	0.200000
11304365	05234020	30/08/2019	VAUSPX	F1	40.000000	0.300000
11304365	05234020	30/08/2019	DIASPX	F1	40.000000	0.300000
11304365	05234020	30/08/2019	LEORIP	F1	40.000000	0.800000
11304365	05234020	30/08/2019	PHAARU	F1	40.000000	0.800000
11304365	05234020	30/08/2019	HILSPX	F1	40.000000	2.200000
11304365	05234020	30/08/2019	FONANT	F1	40.000000	3.300000
11304365	05234020	30/08/2019	RANPEU	F1	40.000000	5.300000
11304365	05234020	30/08/2019	OEDSPX	F1	40.000000	6.000000
11304365	05234020	30/08/2019	SPISPX	F1	40.000000	6.200000
11304365	05234020	30/08/2019	MYRSPI	F1	40.000000	8.100000
11304365	05234020	30/08/2019	MELSPX	F1	40.000000	15.000000
11304365	05234020	30/08/2019	MENAQU	F2	60.000000	0.010000
11304365	05234020	30/08/2019	VERBEC	F2	60.000000	0.010000
11304365	05234020	30/08/2019	IMPGLA	F2	60.000000	0.010000
11304365	05234020	30/08/2019	HYAFLU	F2	60.000000	0.000000
11304365	05234020	30/08/2019	SCRAUR	F2	60.000000	0.000000
11304365	05234020	30/08/2019	LEMMIN	F2	60.000000	0.010000
11304365	05234020	30/08/2019	CINRIP	F2	60.000000	0.000000
11304365	05234020	30/08/2019	AGRSTO	F2	60.000000	0.200000
11304365	05234020	30/08/2019	POEREP	F2	60.000000	0.000000
11304365	05234020	30/08/2019	FISCRA	F2	60.000000	0.000000
11304365	05234020	30/08/2019	SAPOFF	F2	60.000000	0.000000
11304365	05234020	30/08/2019	GLEHED	F2	60.000000	0.010000
11304365	05234020	30/08/2019	CALOBT	F2	60.000000	0.010000
11304365	05234020	30/08/2019	BANSPX	F2	60.000000	0.000000
11304365	05234020	30/08/2019	LEMMIT	F2	60.000000	0.010000
11304365	05234020	30/08/2019	PHOSPX	F2	60.000000	1.800000
11304365	05234020	30/08/2019	RHYRIP	F2	60.000000	0.000000
11304365	05234020	30/08/2019	TETSPX	F2	60.000000	0.000000
11304365	05234020	30/08/2019	SOADUL	F2	60.000000	0.000000
11304365	05234020	30/08/2019	VAUSPX	F2	60.000000	0.000000
11304365	05234020	30/08/2019	DIASPX	F2	60.000000	0.000000
11304365	05234020	30/08/2019	LEORIP	F2	60.000000	0.000000
11304365	05234020	30/08/2019	PHAARU	F2	60.000000	5.000000
11304365	05234020	30/08/2019	HILSPX	F2	60.000000	0.700000
11304365	05234020	30/08/2019	FONANT	F2	60.000000	2.100000
11304365	05234020	30/08/2019	RANPEU	F2	60.000000	4.900000
11304365	05234020	30/08/2019	OEDSPX	F2	60.000000	4.000000
11304365	05234020	30/08/2019	SPISPX	F2	60.000000	4.000000
11304365	05234020	30/08/2019	MYRSPI	F2	60.000000	1.500000
11304365	05234020	30/08/2019	MELSPX	F2	60.000000	10.000000

11304598	05234020	06/08/2020	LYTSAL	F1	19.000000	0.000000
11304598	05234020	06/08/2020	PHAARU	F1	19.000000	0.010000
11304598	05234020	06/08/2020	ELONUT	F1	19.000000	0.010000
11304598	05234020	06/08/2020	RHYRIP	F1	19.000000	0.010000
11304598	05234020	06/08/2020	SPISPX	F1	19.000000	0.010000
11304598	05234020	06/08/2020	HYAFLU	F1	19.000000	0.010000
11304598	05234020	06/08/2020	POTCRI	F1	19.000000	0.010000
11304598	05234020	06/08/2020	DIASPX	F1	19.000000	0.010000
11304598	05234020	06/08/2020	MELSPX	F1	19.000000	0.010000
11304598	05234020	06/08/2020	SPRPOL	F1	19.000000	0.010000
11304598	05234020	06/08/2020	LEMMIN	F1	19.000000	0.010000
11304598	05234020	06/08/2020	LEMMIT	F1	19.000000	0.010000
11304598	05234020	06/08/2020	FISCRA	F1	19.000000	0.010000
11304598	05234020	06/08/2020	CLASPX	F1	19.000000	0.010000
11304598	05234020	06/08/2020	COVSPX	F1	19.000000	0.010000
11304598	05234020	06/08/2020	CINRIP	F1	19.000000	0.010000
11304598	05234020	06/08/2020	VAUSPX	F1	19.000000	0.200000
11304598	05234020	06/08/2020	MYRSPI	F1	19.000000	0.600000
11304598	05234020	06/08/2020	FONANT	F1	19.000000	1.000000
11304598	05234020	06/08/2020	RANPEU	F1	19.000000	1.300000
11304598	05234020	06/08/2020	HILSPX	F1	19.000000	2.900000
11304598	05234020	06/08/2020	LEORIP	F1	19.000000	3.500000
11304598	05234020	06/08/2020	LYTSAL	F2	81.000000	0.010000
11304598	05234020	06/08/2020	PHAARU	F2	81.000000	0.400000
11304598	05234020	06/08/2020	ELONUT	F2	81.000000	0.000000
11304598	05234020	06/08/2020	RHYRIP	F2	81.000000	0.000000
11304598	05234020	06/08/2020	SPISPX	F2	81.000000	4.800000
11304598	05234020	06/08/2020	HYAFLU	F2	81.000000	0.000000
11304598	05234020	06/08/2020	POTCRI	F2	81.000000	0.000000
11304598	05234020	06/08/2020	DIASPX	F2	81.000000	7.000000
11304598	05234020	06/08/2020	MELSPX	F2	81.000000	7.000000
11304598	05234020	06/08/2020	SPRPOL	F2	81.000000	0.000000
11304598	05234020	06/08/2020	LEMMIN	F2	81.000000	0.000000
11304598	05234020	06/08/2020	LEMMIT	F2	81.000000	0.000000
11304598	05234020	06/08/2020	FISCRA	F2	81.000000	0.000000
11304598	05234020	06/08/2020	CLASPX	F2	81.000000	15.000000
11304598	05234020	06/08/2020	COVSPX	F2	81.000000	0.000000
11304598	05234020	06/08/2020	CINRIP	F2	81.000000	0.000000
11304598	05234020	06/08/2020	VAUSPX	F2	81.000000	0.000000
11304598	05234020	06/08/2020	MYRSPI	F2	81.000000	0.200000
11304598	05234020	06/08/2020	FONANT	F2	81.000000	0.300000
11304598	05234020	06/08/2020	RANPEU	F2	81.000000	0.000000
11304598	05234020	06/08/2020	HILSPX	F2	81.000000	0.000000
11304598	05234020	06/08/2020	LEORIP	F2	81.000000	0.010000

11306665	05234020	23/09/2021	POEREP	F1	45.000000	0.000000
11306665	05234020	23/09/2021	IMPGLA	F1	45.000000	0.000000
11306665	05234020	23/09/2021	CALOBT	F1	45.000000	0.010000
11306665	05234020	23/09/2021	CAMFLE	F1	45.000000	0.010000
11306665	05234020	23/09/2021	CASSEP	F1	45.000000	0.010000
11306665	05234020	23/09/2021	CINRIP	F1	45.000000	0.010000
11306665	05234020	23/09/2021	CLASPX	F1	45.000000	0.010000
11306665	05234020	23/09/2021	ECHCRU	F1	45.000000	0.010000
11306665	05234020	23/09/2021	ELONUT	F1	45.000000	0.010000
11306665	05234020	23/09/2021	FISCRA	F1	45.000000	0.010000
11306665	05234020	23/09/2021	NEWCOD	F1	45.000000	0.010000
11306665	05234020	23/09/2021	BIDFRO	F1	45.000000	0.010000
11306665	05234020	23/09/2021	RANPEU	F1	45.000000	0.010000
11306665	05234020	23/09/2021	RHYRIP	F1	45.000000	0.010000
11306665	05234020	23/09/2021	ULOSPX	F1	45.000000	0.010000
11306665	05234020	23/09/2021	VAUSPX	F1	45.000000	0.010000
11306665	05234020	23/09/2021	VERBEC	F1	45.000000	0.010000
11306665	05234020	23/09/2021	AGRSTO	F1	45.000000	0.010000
11306665	05234020	23/09/2021	HYAFLU	F1	45.000000	0.010000
11306665	05234020	23/09/2021	HYISPX	F1	45.000000	0.010000
11306665	05234020	23/09/2021	LEMMIN	F1	45.000000	0.010000
11306665	05234020	23/09/2021	LEMMIT	F1	45.000000	0.010000
11306665	05234020	23/09/2021	MELSPX	F1	45.000000	0.010000
11306665	05234020	23/09/2021	MOUSPX	F1	45.000000	0.010000
11306665	05234020	23/09/2021	MYRSPI	F1	45.000000	0.010000
11306665	05234020	23/09/2021	OEDSPX	F1	45.000000	0.010000
11306665	05234020	23/09/2021	PERHYD	F1	45.000000	0.010000
11306665	05234020	23/09/2021	PHOSPX	F1	45.000000	0.010000
11306665	05234020	23/09/2021	PHAARU	F1	45.000000	0.100000
11306665	05234020	23/09/2021	LEORIP	F1	45.000000	0.200000
11306665	05234020	23/09/2021	FONANT	F1	45.000000	0.200000
11306665	05234020	23/09/2021	DIASPX	F1	45.000000	0.200000
11306665	05234020	23/09/2021	SPISPX	F1	45.000000	0.300000
11306665	05234020	23/09/2021	HILSPX	F1	45.000000	1.000000
11306665	05234020	23/09/2021	POEREP	F2	55.000000	0.010000
11306665	05234020	23/09/2021	IMPGLA	F2	55.000000	0.010000
11306665	05234020	23/09/2021	CALOBT	F2	55.000000	0.010000
11306665	05234020	23/09/2021	CAMFLE	F2	55.000000	0.000000
11306665	05234020	23/09/2021	CASSEP	F2	55.000000	0.000000
11306665	05234020	23/09/2021	CINRIP	F2	55.000000	0.010000
11306665	05234020	23/09/2021	CLASPX	F2	55.000000	0.010000
11306665	05234020	23/09/2021	ECHCRU	F2	55.000000	0.000000
11306665	05234020	23/09/2021	ELONUT	F2	55.000000	0.010000
11306665	05234020	23/09/2021	FISCRA	F2	55.000000	0.010000
11306665	05234020	23/09/2021	NEWCOD	F2	55.000000	0.010000
11306665	05234020	23/09/2021	BIDFRO	F2	55.000000	0.000000
11306665	05234020	23/09/2021	RANPEU	F2	55.000000	0.010000
11306665	05234020	23/09/2021	RHYRIP	F2	55.000000	0.010000
11306665	05234020	23/09/2021	ULOSPX	F2	55.000000	0.010000
11306665	05234020	23/09/2021	VAUSPX	F2	55.000000	0.010000
11306665	05234020	23/09/2021	VERBEC	F2	55.000000	0.010000
11306665	05234020	23/09/2021	AGRSTO	F2	55.000000	0.010000
11306665	05234020	23/09/2021	HYAFLU	F2	55.000000	0.010000
11306665	05234020	23/09/2021	HYISPX	F2	55.000000	0.000000
11306665	05234020	23/09/2021	LEMMIN	F2	55.000000	0.010000
11306665	05234020	23/09/2021	LEMMIT	F2	55.000000	0.010000
11306665	05234020	23/09/2021	MELSPX	F2	55.000000	0.010000
11306665	05234020	23/09/2021	MOUSPX	F2	55.000000	0.010000
11306665	05234020	23/09/2021	MYRSPI	F2	55.000000	0.010000
11306665	05234020	23/09/2021	OEDSPX	F2	55.000000	0.010000
11306665	05234020	23/09/2021	PERHYD	F2	55.000000	0.010000
11306665	05234020	23/09/2021	PHOSPX	F2	55.000000	0.010000
11306665	05234020	23/09/2021	PHAARU	F2	55.000000	0.200000
11306665	05234020	23/09/2021	LEORIP	F2	55.000000	0.200000
11306665	05234020	23/09/2021	FONANT	F2	55.000000	0.100000
11306665	05234020	23/09/2021	DIASPX	F2	55.000000	0.100000
11306665	05234020	23/09/2021	SPISPX	F2	55.000000	0.200000
11306665	05234020	23/09/2021	HILSPX	F2	55.000000	0.700000

11307377	05234020	24/08/2022	VERBEC	F1	4.000000	0.000000
11307377	05234020	24/08/2022	CYPERA	F1	4.000000	0.000000
11307377	05234020	24/08/2022	MENSUA	F1	4.000000	0.000000
11307377	05234020	24/08/2022	VEBOFF	F1	4.000000	0.000000
11307377	05234020	24/08/2022	MYSAQU	F1	4.000000	0.000000
11307377	05234020	24/08/2022	AGRSTO	F1	4.000000	0.000000
11307377	05234020	24/08/2022	PANSPX	F1	4.000000	0.000000
11307377	05234020	24/08/2022	EQUARV	F1	4.000000	0.000000
11307377	05234020	24/08/2022	SOADUL	F1	4.000000	0.000000
11307377	05234020	24/08/2022	IRIPSE	F1	4.000000	0.000000
11307377	05234020	24/08/2022	PLNMAJ	F1	4.000000	0.000000
11307377	05234020	24/08/2022	FISCRA	F1	4.000000	0.000000
11307377	05234020	24/08/2022	LEMMIN	F1	4.000000	0.010000
11307377	05234020	24/08/2022	LEMMIT	F1	4.000000	0.010000
11307377	05234020	24/08/2022	LEORIP	F1	4.000000	0.010000
11307377	05234020	24/08/2022	MYRSPI	F1	4.000000	0.010000
11307377	05234020	24/08/2022	OSCSPX	F1	4.000000	0.010000
11307377	05234020	24/08/2022	PERHYD	F1	4.000000	0.010000
11307377	05234020	24/08/2022	PHOSPX	F1	4.000000	0.010000
11307377	05234020	24/08/2022	POEREP	F1	4.000000	0.010000
11307377	05234020	24/08/2022	MELSPX	F1	4.000000	0.010000
11307377	05234020	24/08/2022	AMABLI	F1	4.000000	0.010000
11307377	05234020	24/08/2022	BIDTRI	F1	4.000000	0.010000
11307377	05234020	24/08/2022	CALOBT	F1	4.000000	0.010000
11307377	05234020	24/08/2022	CINRIP	F1	4.000000	0.010000
11307377	05234020	24/08/2022	COVSEP	F1	4.000000	0.010000
11307377	05234020	24/08/2022	ECHCRU	F1	4.000000	0.010000
11307377	05234020	24/08/2022	ELONUT	F1	4.000000	0.010000
11307377	05234020	24/08/2022	EPIHIR	F1	4.000000	0.010000
11307377	05234020	24/08/2022	GLEHED	F1	4.000000	0.010000
11307377	05234020	24/08/2022	HYISPX	F1	4.000000	0.010000
11307377	05234020	24/08/2022	HYAFLU	F1	4.000000	0.010000
11307377	05234020	24/08/2022	RHYRIP	F1	4.000000	0.010000
11307377	05234020	24/08/2022	SPRPOL	F1	4.000000	0.010000
11307377	05234020	24/08/2022	STISPX	F1	4.000000	0.010000
11307377	05234020	24/08/2022	VAUSPX	F1	4.000000	0.010000
11307377	05234020	24/08/2022	DIASPX	F1	4.000000	0.010000
11307377	05234020	24/08/2022	RANFLU	F1	4.000000	0.600000
11307377	05234020	24/08/2022	FRASPX	F1	4.000000	0.800000
11307377	05234020	24/08/2022	FONANT	F1	4.000000	0.800000
11307377	05234020	24/08/2022	PHAARU	F1	4.000000	0.900000
11307377	05234020	24/08/2022	OEDSPX	F1	4.000000	1.300000
11307377	05234020	24/08/2022	SPISPX	F1	4.000000	1.400000
11307377	05234020	24/08/2022	CLASPX	F1	4.000000	1.700000
11307377	05234020	24/08/2022	HILSPX	F1	4.000000	2.000000
11307377	05234020	24/08/2022	VERBEC	F2	96.000000	0.010000
11307377	05234020	24/08/2022	CYPERA	F2	96.000000	0.010000
11307377	05234020	24/08/2022	MENSUA	F2	96.000000	0.010000
11307377	05234020	24/08/2022	VEBOFF	F2	96.000000	0.010000
11307377	05234020	24/08/2022	MYSAQU	F2	96.000000	0.010000
11307377	05234020	24/08/2022	AGRSTO	F2	96.000000	0.010000
11307377	05234020	24/08/2022	PANSPX	F2	96.000000	0.010000
11307377	05234020	24/08/2022	EQUARV	F2	96.000000	0.010000
11307377	05234020	24/08/2022	SOADUL	F2	96.000000	0.010000
11307377	05234020	24/08/2022	IRIPSE	F2	96.000000	0.010000
11307377	05234020	24/08/2022	PLNMAJ	F2	96.000000	0.010000
11307377	05234020	24/08/2022	FISCRA	F2	96.000000	0.010000
11307377	05234020	24/08/2022	LEMMIN	F2	96.000000	0.010000
11307377	05234020	24/08/2022	LEMMIT	F2	96.000000	0.010000
11307377	05234020	24/08/2022	LEORIP	F2	96.000000	0.010000
11307377	05234020	24/08/2022	MYRSPI	F2	96.000000	0.200000
11307377	05234020	24/08/2022	OSCSPX	F2	96.000000	0.010000
11307377	05234020	24/08/2022	PERHYD	F2	96.000000	0.010000
11307377	05234020	24/08/2022	PHOSPX	F2	96.000000	0.010000
11307377	05234020	24/08/2022	POEREP	F2	96.000000	0.010000
11307377	05234020	24/08/2022	MELSPX	F2	96.000000	0.010000
11307377	05234020	24/08/2022	AMABLI	F2	96.000000	0.000000
11307377	05234020	24/08/2022	BIDTRI	F2	96.000000	0.010000
11307377	05234020	24/08/2022	CALOBT	F2	96.000000	0.000000
11307377	05234020	24/08/2022	CINRIP	F2	96.000000	0.000000
11307377	05234020	24/08/2022	COVSEP	F2	96.000000	0.000000
11307377	05234020	24/08/2022	ECHCRU	F2	96.000000	0.010000
11307377	05234020	24/08/2022	ELONUT	F2	96.000000	0.010000
11307377	05234020	24/08/2022	EPIHIR	F2	96.000000	0.000000
11307377	05234020	24/08/2022	GLEHED	F2	96.000000	0.000000
11307377	05234020	24/08/2022	HYISPX	F2	96.000000	2.600000
11307377	05234020	24/08/2022	HYAFLU	F2	96.000000	0.010000
11307377	05234020	24/08/2022	RHYRIP	F2	96.000000	0.010000
11307377	05234020	24/08/2022	SPRPOL	F2	96.000000	0.010000
11307377	05234020	24/08/2022	STISPX	F2	96.000000	0.000000
11307377	05234020	24/08/2022	VAUSPX	F2	96.000000	0.000000
11307377	05234020	24/08/2022	DIASPX	F2	96.000000	0.000000
11307377	05234020	24/08/2022	RANFLU	F2	96.000000	0.010000
11307377	05234020	24/08/2022	FRASPX	F2	96.000000	0.400000
11307377	05234020	24/08/2022	FONANT	F2	96.000000	0.200000
11307377	05234020	24/08/2022	PHAARU	F2	96.000000	0.010000
11307377	05234020	24/08/2022	OEDSPX	F2	96.000000	0.700000
11307377	05234020	24/08/2022	SPISPX	F2	96.000000	1.700000
11307377	05234020	24/08/2022	CLASPX	F2	96.000000	3.500000
11307377	05234020	24/08/2022	HILSPX	F2	96.000000	0.010000

