CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306541	05120000	14/10/2021	AGRSTO	F1	71.000000	0.010000
11306541	05120000	14/10/2021	MENAQU	F1	71.000000	0.010000
11306541	05120000	14/10/2021	PHAARU	F1	71.000000	0.070000
11306541	05120000	14/10/2021	RORAMP	F1	71.000000	0.020000
11306541	05120000	14/10/2021	BIDFRO	F1	71.000000	0.010000
11306541	05120000	14/10/2021	CYPLON	F1	71.000000	0.010000
11306541	05120000	14/10/2021	PASDIS	F1	71.000000	0.010000
11306541	05120000	14/10/2021	RORSYL	F1	71.000000	0.010000
11306541	05120000	14/10/2021	CERDEM	F1	71.000000	0.010000
11306541	05120000	14/10/2021	LEMMIN	F1	71.000000	0.010000
11306541	05120000	14/10/2021	MYRSPI	F1	71.000000	0.010000
11306541	05120000	14/10/2021	SPRPOL	F1	71.000000	0.010000
11306541	05120000	14/10/2021	CLASPX	F2	29.000000	2.010000
11306541	05120000	14/10/2021	COMSPX	F2	29.000000	0.120000
11306541	05120000	14/10/2021	DIASPX	F2	29.000000	0.500000
11306541	05120000	14/10/2021	HILSPX	F2	29.000000	0.020000
11306541	05120000	14/10/2021	MELSPX	F2	29.000000	1.400000
11306541	05120000	14/10/2021	OEDSPX	F2	29.000000	0.010000
11306541	05120000	14/10/2021	PHOSPX	F2	29.000000	0.300000
11306541	05120000	14/10/2021	SPISPX	F2	29.000000	0.100000
11306541	05120000	14/10/2021	VAUSPX	F2	29.000000	0.100000
11306541	05120000	14/10/2021	FISFON	F2	29.000000	0.010000
11306541	05120000	14/10/2021	LEORIP	F2	29.000000	0.020000
11306541	05120000	14/10/2021	AGRSTO	F2	29.000000	0.010000
11306541	05120000	14/10/2021	LUDPEP	F2	29.000000	0.020000
11306541	05120000	14/10/2021	PHAARU	F2	29.000000	0.050000
11306541	05120000	14/10/2021	RORAMP	F2	29.000000	0.010000
11306541	05120000	14/10/2021	BIDFRO	F2	29.000000	0.010000
11306541	05120000	14/10/2021	CYPLON	F2	29.000000	0.010000
11306541	05120000	14/10/2021	LEEORY	F2	29.000000	0.010000
11306541	05120000	14/10/2021	PASDIS	F2	29.000000	0.010000
11306541	05120000	14/10/2021	RORSYL	F2	29.000000	0.010000
11306541	05120000	14/10/2021	ECHCRU	F2	29.000000	0.010000
11306541	05120000	14/10/2021	RANFLU	F2	29.000000	0.060000

11307244	05120000	25/07/2022	AUDSPX	F1	67.000000	0.010000
11307244	05120000	25/07/2022	CLASPX	F1	67.000000	0.370000
11307244	05120000	25/07/2022	COMSPX	F1	67.000000	0.010000
11307244	05120000	25/07/2022	HILSPX	F1	67.000000	0.190000
11307244	05120000	25/07/2022	NEWCOD	F1	67.000000	0.010000
11307244	05120000	25/07/2022	OEDSPX	F1	67.000000	0.010000
11307244	05120000	25/07/2022	PHOSPX	F1	67.000000	0.040000
11307244	05120000	25/07/2022	SPISPX	F1	67.000000	0.540000
11307244	05120000	25/07/2022	STISPX	F1	67.000000	0.010000
11307244	05120000	25/07/2022	THOSPX	F1	67.000000	0.110000
11307244	05120000	25/07/2022	FISFON	F1	67.000000	0.010000
11307244	05120000	25/07/2022	LUDPEP	F1	67.000000	0.010000
11307244	05120000	25/07/2022	CERDEM	F1	67.000000	0.010000
11307244	05120000	25/07/2022	LEMMIN	F1	67.000000	0.010000
11307244	05120000	25/07/2022	MYRSPI	F1	67.000000	0.010000
11307244	05120000	25/07/2022	NAJMAR	F1	67.000000	0.010000
11307244	05120000	25/07/2022	RANFLU	F1	67.000000	0.010000
11307244	05120000	25/07/2022	SPRPOL	F1	67.000000	0.010000
11307244	05120000	25/07/2022	AUDSPX	F2	33.000000	0.010000
11307244	05120000	25/07/2022	CLASPX	F2	33.000000	0.160000
11307244	05120000	25/07/2022	COMSPX	F2	33.000000	0.010000
11307244	05120000	25/07/2022	HILSPX	F2	33.000000	0.110000
11307244	05120000	25/07/2022	NEWCOD	F2	33.000000	0.010000
11307244	05120000	25/07/2022	OEDSPX	F2	33.000000	0.010000
11307244	05120000	25/07/2022	PHOSPX	F2	33.000000	0.010000
11307244	05120000	25/07/2022	SPISPX	F2	33.000000	0.240000
11307244	05120000	25/07/2022	THOSPX	F2	33.000000	0.020000
11307244	05120000	25/07/2022	FISFON	F2	33.000000	0.060000
11307244	05120000	25/07/2022	LEORIP	F2	33.000000	0.010000
11307244	05120000	25/07/2022	LUDPEP	F2	33.000000	0.010000
11307244	05120000	25/07/2022	CERDEM	F2	33.000000	0.010000
11307244	05120000	25/07/2022	LEMMIN	F2	33.000000	0.010000
11307244	05120000	25/07/2022	LEMMIT	F2	33.000000	0.010000
11307244	05120000	25/07/2022	MYRSPI	F2	33.000000	0.010000
11307244	05120000	25/07/2022	NAJMAR	F2	33.000000	0.010000
11307244	05120000	25/07/2022	NUPLUT	F2	33.000000	0.010000
11307244	05120000	25/07/2022	RANFLU	F2	33.000000	0.010000
11307244	05120000	25/07/2022	SPRPOL	F2	33.000000	0.010000

