CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301329	05234000	30/08/2018	FONANT	F1	100.000000	0.010000
11301329	05234000	30/08/2018	LEORIP	F1	100.000000	0.010000
11301329	05234000	30/08/2018	LEEORY	F1	100.000000	0.010000
11301329	05234000	30/08/2018	PHAARU	F1	100.000000	0.010000
11301329	05234000	30/08/2018	CYPFUS	F1	100.000000	0.010000
11301329	05234000	30/08/2018	HILSPX	F1	100.000000	0.010000
11301329	05234000	30/08/2018	HYISPX	F1	100.000000	0.010000
11301329	05234000	30/08/2018	OEDSPX	F1	100.000000	0.010000
11301329	05234000	30/08/2018	CASSEP	F1	100.000000	0.010000
11301329	05234000	30/08/2018	LYSVUL	F1	100.000000	0.010000
11301329	05234000	30/08/2018	FISFON	F1	100.000000	0.010000
11301329	05234000	30/08/2018	STAPAL	F1	100.000000	0.010000
11301329	05234000	30/08/2018	LUDPEP	F1	100.000000	0.100000
11301329	05234000	30/08/2018	VAUSPX	F1	100.000000	0.100000
11301329	05234000	30/08/2018	PHOSPX	F1	100.000000	0.300000
11301329	05234000	30/08/2018	OSCSPX	F1	100.000000	0.300000
11301329	05234000	30/08/2018	RANFLU	F1	100.000000	0.500000
11301329	05234000	30/08/2018	MYRSPI	F1	100.000000	1.500000
11301329	05234000	30/08/2018	POTPEC	F1	100.000000	3.000000
11301329	05234000	30/08/2018	POTNOD	F1	100.000000	8.000000
11301329	05234000	30/08/2018	SPISPX	F1	100.000000	8.700000
11301329	05234000	30/08/2018	CLASPX	F1	100.000000	9.400000
11301329	05234000	30/08/2018	CERDEM	F2	0.000000	0.000000
11301329	05234000	30/08/2018	GLEHED	F2	0.000000	0.000000
11301329	05234000	30/08/2018	ECHCRU	F2	0.000000	0.000000
11301329	05234000	30/08/2018	BIDFRO	F2	0.000000	0.000000
11301329	05234000	30/08/2018	SPRPOL	F2	0.000000	0.000000
11301329	05234000	30/08/2018	FONANT	F2	0.000000	0.000000
11301329	05234000	30/08/2018	LEORIP	F2	0.000000	0.000000
11301329	05234000	30/08/2018	LEEORY	F2	0.000000	0.000000
11301329	05234000	30/08/2018	PHAARU	F2	0.000000	0.000000
11301329	05234000	30/08/2018	CYPFUS	F2	0.000000	0.000000
11301329	05234000	30/08/2018	HILSPX	F2	0.000000	0.000000
11301329	05234000	30/08/2018	HYISPX	F2	0.000000	0.000000
11301329	05234000	30/08/2018	OEDSPX	F2	0.000000	0.000000
11301329	05234000	30/08/2018	CASSEP	F2	0.000000	0.000000
11301329	05234000	30/08/2018	LYSVUL	F2	0.000000	0.000000
11301329	05234000	30/08/2018	FISFON	F2	0.000000	0.000000
11301329	05234000	30/08/2018	STAPAL	F2	0.000000	0.000000
11301329	05234000	30/08/2018	LUDPEP	F2	0.000000	0.000000
11301329	05234000	30/08/2018	VAUSPX	F2	0.000000	0.000000
11301329	05234000	30/08/2018	PHOSPX	F2	0.000000	0.000000
11301329	05234000	30/08/2018	OSCSPX	F2	0.000000	0.000000
11301329	05234000	30/08/2018	RANFLU	F2	0.000000	0.000000
11301329	05234000	30/08/2018	MYRSPI	F2	0.000000	0.000000
11301329	05234000	30/08/2018	POTPEC	F2	0.000000	0.000000
11301329	05234000	30/08/2018	POTNOD	F2	0.000000	0.000000
11301329	05234000	30/08/2018	SPISPX	F2	0.000000	0.000000
11301329	05234000	30/08/2018	CLASPX	F2	0.000000	0.000000

11304364	05234000	24/07/2019	LUDPEP	F1	100.000000	0.010000
11304364	05234000	24/07/2019	FISFON	F1	100.000000	0.010000
11304364	05234000	24/07/2019	SPRPOL	F1	100.000000	0.010000
11304364	05234000	24/07/2019	LEORIP	F1	100.000000	0.010000
11304364	05234000	24/07/2019	DIASPX	F1	100.000000	0.010000
11304364	05234000	24/07/2019	LEMMIN	F1	100.000000	0.010000
11304364	05234000	24/07/2019	MENAQU	F1	100.000000	0.010000
11304364	05234000	24/07/2019	PERHYD	F1	100.000000	0.010000
11304364	05234000	24/07/2019	ULVSPX	F1	100.000000	0.010000
11304364	05234000	24/07/2019	JUNART	F1	100.000000	0.010000
11304364	05234000	24/07/2019	CERDEM	F1	100.000000	0.010000
11304364	05234000	24/07/2019	OEDSPX	F1	100.000000	0.010000
11304364	05234000	24/07/2019	VERANA	F1	100.000000	0.010000
11304364	05234000	24/07/2019	RORAMP	F1	100.000000	0.010000
11304364	05234000	24/07/2019	PHAARU	F1	100.000000	0.010000
11304364	05234000	24/07/2019	PHOSPX	F1	100.000000	0.010000
11304364	05234000	24/07/2019	LEMMIT	F1	100.000000	0.010000
11304364	05234000	24/07/2019	POTCRI	F1	100.000000	0.010000
11304364	05234000	24/07/2019	LYCEUR	F1	100.000000	0.010000
11304364	05234000	24/07/2019	HILSPX	F1	100.000000	0.900000
11304364	05234000	24/07/2019	MYRSPI	F1	100.000000	1.200000
11304364	05234000	24/07/2019	HYISPX	F1	100.000000	1.400000
11304364	05234000	24/07/2019	CLASPX	F1	100.000000	1.500000
11304364	05234000	24/07/2019	RANFLU	F1	100.000000	1.600000
11304364	05234000	24/07/2019	POTPEC	F1	100.000000	5.900000
11304364	05234000	24/07/2019	SPISPX	F1	100.000000	17.000000
11304364	05234000	24/07/2019	POTNOD	F1	100.000000	26.000000
11304364	05234000	24/07/2019	LUDPEP	F2	0.000000	0.000000
11304364	05234000	24/07/2019	FISFON	F2	0.000000	0.000000
11304364	05234000	24/07/2019	SPRPOL	F2	0.000000	0.000000
11304364	05234000	24/07/2019	LEORIP	F2	0.000000	0.000000
11304364	05234000	24/07/2019	DIASPX	F2	0.000000	0.000000
11304364	05234000	24/07/2019	LEMMIN	F2	0.000000	0.000000
11304364	05234000	24/07/2019	MENAQU	F2	0.000000	0.000000
11304364	05234000	24/07/2019	PERHYD	F2	0.000000	0.000000
11304364	05234000	24/07/2019	ULVSPX	F2	0.000000	0.000000
11304364	05234000	24/07/2019	JUNART	F2	0.000000	0.000000
11304364	05234000	24/07/2019	CERDEM	F2	0.000000	0.000000
11304364	05234000	24/07/2019	OEDSPX	F2	0.000000	0.000000
11304364	05234000	24/07/2019	VERANA	F2	0.000000	0.000000
11304364	05234000	24/07/2019	RORAMP	F2	0.000000	0.000000
11304364	05234000	24/07/2019	PHAARU	F2	0.000000	0.000000
11304364	05234000	24/07/2019	PHOSPX	F2	0.000000	0.000000
11304364	05234000	24/07/2019	LEMMIT	F2	0.000000	0.000000
11304364	05234000	24/07/2019	POTCRI	F2	0.000000	0.000000
11304364	05234000	24/07/2019	LYCEUR	F2	0.000000	0.000000
11304364	05234000	24/07/2019	HILSPX	F2	0.000000	0.000000
11304364	05234000	24/07/2019	MYRSPI	F2	0.000000	0.000000
11304364	05234000	24/07/2019	HYISPX	F2	0.000000	0.000000
11304364	05234000	24/07/2019	CLASPX	F2	0.000000	0.000000
11304364	05234000	24/07/2019	RANFLU	F2	0.000000	0.000000
11304364	05234000	24/07/2019	POTPEC	F2	0.000000	0.000000
11304364	05234000	24/07/2019	SPISPX	F2	0.000000	0.000000
11304364	05234000	24/07/2019	POTNOD	F2	0.000000	0.000000

11304595	05234000	07/08/2020	FONANT	F1	100.000000	0.010000
11304595	05234000	07/08/2020	LYSVUL	F1	100.000000	0.010000
11304595	05234000	07/08/2020	PHAARU	F1	100.000000	0.010000
11304595	05234000	07/08/2020	CINFON	F1	100.000000	0.010000
11304595	05234000	07/08/2020	AGRSTO	F1	100.000000	0.010000
11304595	05234000	07/08/2020	RHYRIP	F1	100.000000	0.010000
11304595	05234000	07/08/2020	OSCSPX	F1	100.000000	0.010000
11304595	05234000	07/08/2020	LEMMIT	F1	100.000000	0.010000
11304595	05234000	07/08/2020	LEMMIN	F1	100.000000	0.010000
11304595	05234000	07/08/2020	SCUGAL	F1	100.000000	0.010000
11304595	05234000	07/08/2020	SPRPOL	F1	100.000000	0.010000
11304595	05234000	07/08/2020	LEORIP	F1	100.000000	0.010000
11304595	05234000	07/08/2020	MELSPX	F1	100.000000	0.010000
11304595	05234000	07/08/2020	LUDPEP	F1	100.000000	0.010000
11304595	05234000	07/08/2020	HYISPX	F1	100.000000	0.010000
11304595	05234000	07/08/2020	FISFON	F1	100.000000	0.010000
11304595	05234000	07/08/2020	CERDEM	F1	100.000000	0.010000
11304595	05234000	07/08/2020	OEDSPX	F1	100.000000	0.010000
11304595	05234000	07/08/2020	PHOSPX	F1	100.000000	0.100000
11304595	05234000	07/08/2020	MYRSPI	F1	100.000000	0.400000
11304595	05234000	07/08/2020	CLASPX	F1	100.000000	0.900000
11304595	05234000	07/08/2020	POTPEC	F1	100.000000	2.700000
11304595	05234000	07/08/2020	RANPEU	F1	100.000000	4.200000
11304595	05234000	07/08/2020	SPISPX	F1	100.000000	5.500000
11304595	05234000	07/08/2020	HILSPX	F1	100.000000	8.800000
11304595	05234000	07/08/2020	POTNOD	F1	100.000000	19.000000
11304595	05234000	07/08/2020	FONANT	F2	0.000000	0.000000
11304595	05234000	07/08/2020	LYSVUL	F2	0.000000	0.000000
11304595	05234000	07/08/2020	PHAARU	F2	0.000000	0.000000
11304595	05234000	07/08/2020	CINFON	F2	0.000000	0.000000
11304595	05234000	07/08/2020	AGRSTO	F2	0.000000	0.000000
11304595	05234000	07/08/2020	RHYRIP	F2	0.000000	0.000000
11304595	05234000	07/08/2020	OSCSPX	F2	0.000000	0.000000
11304595	05234000	07/08/2020	LEMMIT	F2	0.000000	0.000000
11304595	05234000	07/08/2020	LEMMIN	F2	0.000000	0.000000
11304595	05234000	07/08/2020	SCUGAL	F2	0.000000	0.000000
11304595	05234000	07/08/2020	SPRPOL	F2	0.000000	0.000000
11304595	05234000	07/08/2020	LEORIP	F2	0.000000	0.000000
11304595	05234000	07/08/2020	MELSPX	F2	0.000000	0.000000
11304595	05234000	07/08/2020	LUDPEP	F2	0.000000	0.000000
11304595	05234000	07/08/2020	HYISPX	F2	0.000000	0.000000
11304595	05234000	07/08/2020	FISFON	F2	0.000000	0.000000
11304595	05234000	07/08/2020	CERDEM	F2	0.000000	0.000000
11304595	05234000	07/08/2020	OEDSPX	F2	0.000000	0.000000
11304595	05234000	07/08/2020	PHOSPX	F2	0.000000	0.000000
11304595	05234000	07/08/2020	MYRSPI	F2	0.000000	0.000000
11304595	05234000	07/08/2020	CLASPX	F2	0.000000	0.000000
11304595	05234000	07/08/2020	POTPEC	F2	0.000000	0.000000
11304595	05234000	07/08/2020	RANPEU	F2	0.000000	0.000000
11304595	05234000	07/08/2020	SPISPX	F2	0.000000	0.000000
11304595	05234000	07/08/2020	HILSPX	F2	0.000000	0.000000
11304595	05234000	07/08/2020	POTNOD	F2	0.000000	0.000000

11306666	05234000	12/10/2021	AGRSTO	F1	100.000000	0.010000
11306666	05234000	12/10/2021	ALIPLA	F1	100.000000	0.010000
11306666	05234000	12/10/2021	CINFON	F1	100.000000	0.010000
11306666	05234000	12/10/2021	PHOSPX	F1	100.000000	0.010000
11306666	05234000	12/10/2021	PLESPX	F1	100.000000	0.010000
11306666	05234000	12/10/2021	RHYRIP	F1	100.000000	0.010000
11306666	05234000	12/10/2021	RORAMP	F1	100.000000	0.010000
11306666	05234000	12/10/2021	SCUGAL	F1	100.000000	0.010000
11306666	05234000	12/10/2021	SPRPOL	F1	100.000000	0.010000
11306666	05234000	12/10/2021	STAPAL	F1	100.000000	0.010000
11306666	05234000	12/10/2021	STISPX	F1	100.000000	0.010000
11306666	05234000	12/10/2021	VAUSPX	F1	100.000000	0.010000
11306666	05234000	12/10/2021	VERANA	F1	100.000000	0.010000
11306666	05234000	12/10/2021	CYPERA	F1	100.000000	0.010000
11306666	05234000	12/10/2021	ECHCRU	F1	100.000000	0.010000
11306666	05234000	12/10/2021	FISCRA	F1	100.000000	0.010000
11306666	05234000	12/10/2021	FISFON	F1	100.000000	0.010000
11306666	05234000	12/10/2021	HYISPX	F1	100.000000	0.010000
11306666	05234000	12/10/2021	LEEORY	F1	100.000000	0.010000
11306666	05234000	12/10/2021	LEMMIN	F1	100.000000	0.010000
11306666	05234000	12/10/2021	LEMMIT	F1	100.000000	0.010000
11306666	05234000	12/10/2021	LEORIP	F1	100.000000	0.010000
11306666	05234000	12/10/2021	LYCEUR	F1	100.000000	0.010000
11306666	05234000	12/10/2021	MENAQU	F1	100.000000	0.010000
11306666	05234000	12/10/2021	OEDSPX	F1	100.000000	0.010000
11306666	05234000	12/10/2021	PASDIS	F1	100.000000	0.010000
11306666	05234000	12/10/2021	PERHYD	F1	100.000000	0.010000
11306666	05234000	12/10/2021	PHAARU	F1	100.000000	0.010000
11306666	05234000	12/10/2021	SPISPX	F1	100.000000	0.300000
11306666	05234000	12/10/2021	LUDPEP	F1	100.000000	0.300000
11306666	05234000	12/10/2021	CLASPX	F1	100.000000	0.700000
11306666	05234000	12/10/2021	MELSPX	F1	100.000000	0.900000
11306666	05234000	12/10/2021	DIASPX	F1	100.000000	1.000000
11306666	05234000	12/10/2021	HILSPX	F1	100.000000	1.200000
11306666	05234000	12/10/2021	MYRSPI	F1	100.000000	1.700000
11306666	05234000	12/10/2021	POTPEC	F1	100.000000	2.300000
11306666	05234000	12/10/2021	RANFLU	F1	100.000000	3.100000
11306666	05234000	12/10/2021	POTNOD	F1	100.000000	19.000000
11306666	05234000	12/10/2021	AGRSTO	F2	0.000000	0.000000
11306666	05234000	12/10/2021	ALIPLA	F2	0.000000	0.000000
11306666	05234000	12/10/2021	CINFON	F2	0.000000	0.000000
11306666	05234000	12/10/2021	PHOSPX	F2	0.000000	0.000000
11306666	05234000	12/10/2021	PLESPX	F2	0.000000	0.000000
11306666	05234000	12/10/2021	RHYRIP	F2	0.000000	0.000000
11306666	05234000	12/10/2021	RORAMP	F2	0.000000	0.000000
11306666	05234000	12/10/2021	SCUGAL	F2	0.000000	0.000000
11306666	05234000	12/10/2021	SPRPOL	F2	0.000000	0.000000
11306666	05234000	12/10/2021	STAPAL	F2	0.000000	0.000000
11306666	05234000	12/10/2021	STISPX	F2	0.000000	0.000000
11306666	05234000	12/10/2021	VAUSPX	F2	0.000000	0.000000
11306666	05234000	12/10/2021	VERANA	F2	0.000000	0.000000
11306666	05234000	12/10/2021	CYPERA	F2	0.000000	0.000000
11306666	05234000	12/10/2021	ECHCRU	F2	0.000000	0.000000
11306666	05234000	12/10/2021	FISCRA	F2	0.000000	0.000000
11306666	05234000	12/10/2021	FISFON	F2	0.000000	0.000000
11306666	05234000	12/10/2021	HYISPX	F2	0.000000	0.000000
11306666	05234000	12/10/2021	LEEORY	F2	0.000000	0.000000
11306666	05234000	12/10/2021	LEMMIN	F2	0.000000	0.000000
11306666	05234000	12/10/2021	LEMMIT	F2	0.000000	0.000000
11306666	05234000	12/10/2021	LEORIP	F2	0.000000	0.000000
11306666	05234000	12/10/2021	LYCEUR	F2	0.000000	0.000000
11306666	05234000	12/10/2021	MENAQU	F2	0.000000	0.000000
11306666	05234000	12/10/2021	OEDSPX	F2	0.000000	0.000000
11306666	05234000	12/10/2021	PASDIS	F2	0.000000	0.000000
11306666	05234000	12/10/2021	PERHYD	F2	0.000000	0.000000
11306666	05234000	12/10/2021	PHAARU	F2	0.000000	0.000000
11306666	05234000	12/10/2021	SPISPX	F2	0.000000	0.000000
11306666	05234000	12/10/2021	LUDPEP	F2	0.000000	0.000000
11306666	05234000	12/10/2021	CLASPX	F2	0.000000	0.000000
11306666	05234000	12/10/2021	MELSPX	F2	0.000000	0.000000
11306666	05234000	12/10/2021	DIASPX	F2	0.000000	0.000000
11306666	05234000	12/10/2021	HILSPX	F2	0.000000	0.000000
11306666	05234000	12/10/2021	MYRSPI	F2	0.000000	0.000000
11306666	05234000	12/10/2021	POTPEC	F2	0.000000	0.000000
11306666	05234000	12/10/2021	RANFLU	F2	0.000000	0.000000
11306666	05234000	12/10/2021	POTNOD	F2	0.000000	0.000000

11307374	05234000	23/08/2022	AGRSTO	F1	10.000000	0.000000
11307374	05234000	23/08/2022	OEDSPX	F1	10.000000	0.000000
11307374	05234000	23/08/2022	PASDIS	F1	10.000000	0.000000
11307374	05234000	23/08/2022	PERHYD	F1	10.000000	0.000000
11307374	05234000	23/08/2022	PHAARU	F1	10.000000	0.000000
11307374	05234000	23/08/2022	RORSYL	F1	10.000000	0.000000
11307374	05234000	23/08/2022	SCUGAL	F1	10.000000	0.000000
11307374	05234000	23/08/2022	SPRPOL	F1	10.000000	0.000000
11307374	05234000	23/08/2022	POTPEC	F1	10.000000	0.000000
11307374	05234000	23/08/2022	VERBEC	F1	10.000000	0.000000
11307374	05234000	23/08/2022	FISFON	F1	10.000000	0.000000
11307374	05234000	23/08/2022	HILSPX	F1	10.000000	0.000000
11307374	05234000	23/08/2022	JUNART	F1	10.000000	0.000000
11307374	05234000	23/08/2022	LEEORY	F1	10.000000	0.000000
11307374	05234000	23/08/2022	LEMMIN	F1	10.000000	0.000000
11307374	05234000	23/08/2022	LEMMIT	F1	10.000000	0.000000
11307374	05234000	23/08/2022	LEORIP	F1	10.000000	0.000000
11307374	05234000	23/08/2022	LUDPEP	F1	10.000000	0.000000
11307374	05234000	23/08/2022	LYSVUL	F1	10.000000	0.000000
11307374	05234000	23/08/2022	MENAQU	F1	10.000000	0.000000
11307374	05234000	23/08/2022	PHOSPX	F1	10.000000	0.010000
11307374	05234000	23/08/2022	OSCSPX	F1	10.000000	0.010000
11307374	05234000	23/08/2022	HYISPX	F1	10.000000	0.010000
11307374	05234000	23/08/2022	BIDFRO	F1	10.000000	0.010000
11307374	05234000	23/08/2022	MYRSPI	F1	10.000000	0.200000
11307374	05234000	23/08/2022	POTNOD	F1	10.000000	0.500000
11307374	05234000	23/08/2022	CLASPX	F1	10.000000	1.000000
11307374	05234000	23/08/2022	RANFLU	F1	10.000000	1.200000
11307374	05234000	23/08/2022	SPISPX	F1	10.000000	31.000000
11307374	05234000	23/08/2022	AGRSTO	F2	90.000000	0.010000
11307374	05234000	23/08/2022	OEDSPX	F2	90.000000	0.010000
11307374	05234000	23/08/2022	PASDIS	F2	90.000000	0.010000
11307374	05234000	23/08/2022	PERHYD	F2	90.000000	0.010000
11307374	05234000	23/08/2022	PHAARU	F2	90.000000	0.010000
11307374	05234000	23/08/2022	RORSYL	F2	90.000000	0.010000
11307374	05234000	23/08/2022	SCUGAL	F2	90.000000	0.010000
11307374	05234000	23/08/2022	SPRPOL	F2	90.000000	0.100000
11307374	05234000	23/08/2022	POTPEC	F2	90.000000	2.100000
11307374	05234000	23/08/2022	VERBEC	F2	90.000000	0.010000
11307374	05234000	23/08/2022	FISFON	F2	90.000000	0.010000
11307374	05234000	23/08/2022	HILSPX	F2	90.000000	0.010000
11307374	05234000	23/08/2022	JUNART	F2	90.000000	0.010000
11307374	05234000	23/08/2022	LEEORY	F2	90.000000	0.010000
11307374	05234000	23/08/2022	LEMMIN	F2	90.000000	0.010000
11307374	05234000	23/08/2022	LEMMIT	F2	90.000000	0.010000
11307374	05234000	23/08/2022	LEORIP	F2	90.000000	0.010000
11307374	05234000	23/08/2022	LUDPEP	F2	90.000000	0.010000
11307374	05234000	23/08/2022	LYSVUL	F2	90.000000	0.010000
11307374	05234000	23/08/2022	MENAQU	F2	90.000000	0.010000
11307374	05234000	23/08/2022	PHOSPX	F2	90.000000	0.010000
11307374	05234000	23/08/2022	OSCSPX	F2	90.000000	0.010000
11307374	05234000	23/08/2022	HYISPX	F2	90.000000	0.010000
11307374	05234000	23/08/2022	BIDFRO	F2	90.000000	0.000000
11307374	05234000	23/08/2022	MYRSPI	F2	90.000000	0.800000
11307374	05234000	23/08/2022	POTNOD	F2	90.000000	46.000000
11307374	05234000	23/08/2022	CLASPX	F2	90.000000	0.010000
11307374	05234000	23/08/2022	RANFLU	F2	90.000000	0.500000
11307374	05234000	23/08/2022	SPISPX	F2	90.000000	1.800000

