CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	801	2	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	807	4	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	819	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	831	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	838	18	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	888	28	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	933	99	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	1009	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	1028	6	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	1051	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	1061	4	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	3111	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	69	4	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	212	156	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	231	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	239	3	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	287	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	317	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	364	36	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	515	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	611	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	618	19	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	619	106	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	622	202	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	623	14	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	626	2	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	650	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	670	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	679	10	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	682	2	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	719	166	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	721	4	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	753	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	757	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	801	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	807	10	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	819	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	831	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	838	19	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	888	24	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	933	72	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	1009	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	1028	10	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	1051	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	1061	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	3111	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	200	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	212	12	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	239	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	364	51	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	450	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	457	5	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	473	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	515	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	618	3	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	619	11	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	622	2	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	623	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	679	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	682	2	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	721	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	753	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	757	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	801	15	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	807	21	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	819	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	838	4	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	888	43	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	933	12	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	1051	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	200	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	212	28	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	239	7	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	364	9	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	450	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	457	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	473	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	515	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	618	4	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	619	4	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	622	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	623	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	679	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	682	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	721	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	753	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	757	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	801	169	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	807	47	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	819	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	838	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	888	6	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	933	4	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	1051	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	200	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	212	4	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	239	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	364	3	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	450	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	457	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	473	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	515	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	618	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	619	2	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	622	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	623	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	679	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	682	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	721	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	753	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	757	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	801	4	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	807	31	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	819	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	838	2	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	888	7	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	933	3	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	1051	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	67	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	183	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	212	16	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	221	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	239	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	364	49	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	450	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	457	2	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	512	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	515	2	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	613	2	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	617	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	618	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	619	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	620	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	622	6	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	623	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	650	3	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	670	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	682	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	721	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	735	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	757	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	801	30	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	807	14	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	831	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	838	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	847	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	888	494	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	892	10	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	933	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	1009	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	1028	8	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	1043	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	1055	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	A	33844	5	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	67	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	183	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	212	43	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	221	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	239	9	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	364	139	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	450	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	457	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	512	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	515	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	613	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	617	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	618	3	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	619	11	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	620	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	622	18	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	623	4	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	650	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	670	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	682	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	721	5	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	735	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	757	3	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	801	9	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	807	15	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	831	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	838	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	847	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	888	160	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	892	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	933	4	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	1009	2	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	1028	12	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	1043	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	1055	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	B	33844	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	67	3	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	183	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	212	54	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	221	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	239	28	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	364	99	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	450	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	457	2	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	512	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	515	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	613	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	617	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	618	7	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	619	22	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	620	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	622	9	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	623	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	650	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	670	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	682	4	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	721	3	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	735	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	757	14	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	801	10	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	807	16	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	831	3	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	838	2	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	847	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	888	198	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	892	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	933	3	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	1009	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	1028	13	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	1043	0	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	1055	1	1
05157680*2014-08-27*17369*I	05157680	27/08/2014	C	C	33844	8	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	68	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	198	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	212	15	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	223	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	239	26	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	287	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	317	10	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	457	4	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	515	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	518	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	611	3	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	613	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	617	3	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	618	12	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	619	157	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	620	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	622	65	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	623	40	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	626	6	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	650	17	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	678	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	679	11	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	682	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	719	5	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	721	6	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	725	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	757	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	793	23	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	807	51	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	819	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	831	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	838	7	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	888	109	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	906	6	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	928	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	933	10	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	997	17	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	1009	5	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	1028	6	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	1042	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	1051	4	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	1054	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	1055	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	1089	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	3170	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	A	9794	52	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	68	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	198	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	212	65	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	223	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	239	16	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	287	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	317	6	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	457	10	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	515	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	518	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	611	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	613	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	617	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	618	10	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	619	110	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	620	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	622	32	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	623	34	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	626	3	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	650	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	678	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	679	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	682	13	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	719	148	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	721	9	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	725	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	757	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	793	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	807	20	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	819	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	831	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	838	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	888	61	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	906	3	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	928	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	933	10	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	997	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	1009	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	1028	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	1042	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	1051	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	1054	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	1055	3	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	1089	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	3170	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	B	9794	79	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	68	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	198	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	212	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	223	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	239	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	287	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	317	19	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	457	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	515	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	518	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	611	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	613	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	617	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	618	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	619	7	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	620	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	622	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	623	4	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	626	3	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	650	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	678	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	679	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	682	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	719	545	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	721	1	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	725	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	757	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	793	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	807	15	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	819	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	831	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	838	4	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	888	5	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	906	3	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	928	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	933	4	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	997	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	1009	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	1028	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	1042	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	1051	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	1054	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	1055	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	1089	2	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	3170	0	1
05157680*2019-09-25*18411*I	05157680	25/09/2019	C	C	9794	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	68	2	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	198	2	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	200	3	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	212	132	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	221	1	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	239	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	312	3	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	317	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	390	0	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	457	45	1
05157680*2020-08-19*19974*I	05157680	19/08/2020	C	A	515	5	1
