CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	457	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	608	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	618	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	619	7	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	623	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	636	2	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	650	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	670	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	679	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	682	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	687	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	725	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	740	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	757	5	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	783	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	801	5	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	807	6	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	819	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	837	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	838	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	887	2	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	892	3	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	906	1	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	933	0	1
06580300*2010-07-15*2575*I	06580300	15/07/2010	TP7	C	5151	12	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	69	11	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	127	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	140	10	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	155	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	164	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	170	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	183	13	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	200	3	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	212	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	228	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	311	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	364	176	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	383	4	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	399	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	404	4	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	421	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	450	256	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	457	5	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	618	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	619	3	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	669	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	678	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	682	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	757	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	801	448	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	807	480	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	819	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	831	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	837	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	846	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	887	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	906	5	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	933	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	997	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	1089	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	3206	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	A	5151	28	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	69	46	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	127	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	140	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	155	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	164	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	170	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	183	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	200	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	212	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	228	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	311	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	364	92	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	383	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	399	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	404	13	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	421	4	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	450	6	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	457	6	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	618	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	619	10	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	669	3	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	678	5	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	682	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	757	3	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	801	3	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	807	24	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	819	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	831	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	837	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	846	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	887	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	906	3	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	933	3	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	997	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	1089	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	3206	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	B	5151	4	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	69	24	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	127	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	140	2	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	155	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	164	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	170	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	183	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	200	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	212	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	228	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	311	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	364	23	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	383	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	399	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	404	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	421	12	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	450	11	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	457	11	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	618	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	619	4	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	669	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	678	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	682	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	757	4	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	801	6	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	807	104	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	819	5	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	831	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	837	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	846	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	887	15	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	906	1	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	933	13	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	997	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	1089	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	3206	0	1
06580300*2012-05-30*2738*I	06580300	30/05/2012	TP7	C	5151	5	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	26	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	67	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	69	60	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	127	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	164	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	183	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	200	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	212	6	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	231	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	311	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	317	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	364	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	383	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	390	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	400	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	421	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	457	12	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	481	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	502	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	611	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	618	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	619	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	623	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	679	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	682	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	719	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	740	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	801	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	807	12	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	819	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	831	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	837	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	838	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	892	7	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	906	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	933	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	3181	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	26	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	67	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	69	28	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	127	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	164	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	183	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	200	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	212	22	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	231	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	311	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	317	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	364	19	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	383	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	390	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	400	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	421	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	457	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	481	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	502	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	611	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	618	6	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	619	12	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	623	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	679	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	682	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	719	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	740	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	801	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	807	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	819	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	831	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	837	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	838	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	892	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	906	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	933	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	3181	9	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	26	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	67	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	69	70	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	127	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	164	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	183	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	200	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	212	17	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	231	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	311	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	317	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	364	26	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	383	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	390	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	400	18	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	421	4	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	457	15	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	481	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	502	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	611	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	618	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	619	4	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	623	6	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	679	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	682	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	719	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	740	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	801	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	807	9	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	819	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	831	4	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	837	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	838	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	892	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	906	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	933	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	3181	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	26	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	69	70	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	130	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	140	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	164	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	183	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	200	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	212	8	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	231	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	311	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	318	10	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	322	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	364	8	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	383	4	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	387	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	400	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	421	4	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	443	4	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	457	5	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	481	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	485	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	515	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	519	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	527	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	611	10	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	618	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	619	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	622	5	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	623	137	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	625	7	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	650	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	657	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	658	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	670	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	679	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	682	6	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	753	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	757	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	793	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	801	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	807	131	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	819	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	831	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	847	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	892	9	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	906	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	997	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	1004	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	3181	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	5196	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	26	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	69	13	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	130	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	140	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	164	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	183	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	200	7	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	212	11	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	231	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	311	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	318	14	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	322	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	364	21	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	383	8	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	387	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	400	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	421	12	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	443	4	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	457	4	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	481	6	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	485	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	515	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	519	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	527	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	611	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	618	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	619	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	622	16	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	623	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	625	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	650	8	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	657	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	658	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	670	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	679	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	682	11	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	753	4	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	757	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	793	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	801	50	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	807	38	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	819	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	831	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	847	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	892	8	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	906	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	997	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	1004	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	3181	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	5196	5	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	26	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	69	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	130	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	140	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	164	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	183	9	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	200	10	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	212	98	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	231	0	1
