CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	286	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	288	2	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	311	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	312	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	314	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	317	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	363	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	384	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	390	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	399	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	421	2	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	451	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	457	31	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	475	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	497	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	502	11	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	510	3	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	608	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	613	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	617	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	618	9	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	619	303	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	622	47	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	623	18	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	650	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	657	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	682	5	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	704	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	719	5	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	757	9	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	801	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	807	33	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	837	2	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	838	9	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	880	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	892	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	906	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	928	5	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	933	92	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	979	57	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	997	2	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	1004	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	1009	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	1029	9	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	1042	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	1043	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	1061	0	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	2714	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	3110	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	3111	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	3206	1	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	9794	13	1
05167010*2016-09-08*10571*I	05167010	08/09/2016	M14/1	C	33830	14	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	68	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	69	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	189	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	191	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	197	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	198	12	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	200	31	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	212	23	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	221	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	223	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	231	3	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	239	17	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	263	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	265	6	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	311	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	312	3	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	313	5	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	317	14	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	319	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	363	7	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	383	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	390	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	399	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	421	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	451	54	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	457	9	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	474	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	496	6	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	509	48	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	527	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	613	4	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	615	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	618	7	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	619	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	622	23	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	623	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	650	208	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	670	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	679	3	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	682	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	719	9	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	721	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	735	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	757	34	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	807	480	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	831	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	837	4	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	838	7	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	870	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	887	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	892	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	906	192	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	933	11	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	978	6	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	1004	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	1028	30	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	1089	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	2394	4	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	2517	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	3127	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	3168	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	3170	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	3206	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	A	9794	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	68	4	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	69	42	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	189	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	191	4	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	197	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	198	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	200	17	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	212	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	221	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	223	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	231	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	239	92	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	263	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	265	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	311	3	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	312	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	313	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	317	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	319	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	363	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	383	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	390	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	399	3	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	421	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	451	32	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	457	4	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	474	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	496	60	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	509	20	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	527	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	613	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	615	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	618	16	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	619	14	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	622	56	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	623	6	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	650	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	670	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	679	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	682	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	719	3	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	721	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	735	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	757	9	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	807	216	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	831	13	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	837	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	838	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	870	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	887	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	892	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	906	128	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	933	6	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	978	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	1004	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	1028	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	1089	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	2394	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	2517	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	3127	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	3168	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	3170	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	3206	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	B	9794	14	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	68	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	69	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	189	3	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	191	5	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	197	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	198	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	200	28	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	212	9	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	221	3	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	223	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	231	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	239	10	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	263	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	265	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	311	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	312	3	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	313	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	317	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	319	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	363	9	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	383	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	390	3	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	399	3	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	421	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	451	20	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	457	4	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	474	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	496	25	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	509	27	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	527	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	613	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	615	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	618	23	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	619	21	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	622	14	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	623	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	650	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	670	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	679	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	682	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	719	28	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	721	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	735	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	757	5	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	807	112	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	831	7	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	837	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	838	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	870	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	887	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	892	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	906	128	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	933	12	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	978	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	1004	3	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	1028	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	1089	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	2394	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	2517	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	3127	0	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	3168	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	3170	2	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	3206	1	1
05167010*2014-07-24*12207*I	05167010	24/07/2014	M14/1	C	9794	7	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	68	9	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	69	25	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	183	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	189	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	191	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	193	5	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	200	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	212	13	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	221	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	223	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	231	5	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	238	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	239	6	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	265	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	287	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	305	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	311	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	312	8	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	383	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	390	7	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	394	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	399	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	421	13	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	443	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	450	200	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	457	40	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	473	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	474	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	481	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	496	69	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	502	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	509	35	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	617	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	618	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	619	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	622	19	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	623	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	650	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	657	5	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	670	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	679	13	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	682	15	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	691	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	719	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	735	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	753	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	757	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	783	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	801	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	807	344	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	819	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	831	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	837	13	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	838	8	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	870	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	880	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	887	7	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	892	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	906	61	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	918	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	928	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	933	133	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	978	13	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	1028	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	1043	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	1052	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	1055	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	1089	9	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	3170	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	3206	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	A	9794	6	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	68	18	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	69	32	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	183	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	189	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	191	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	193	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	200	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	212	96	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	221	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	223	3	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	231	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	238	2	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	239	33	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	265	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	287	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	305	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	311	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	312	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	383	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	390	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	394	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	399	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	421	54	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	443	13	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	450	656	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	457	106	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	473	1	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	474	4	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	481	0	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	496	736	1
05167010*2013-07-23*13061*I	05167010	23/07/2013	M14/1	B	502	0	1
