CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	902	2	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	906	2	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	908	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	933	76	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	978	40	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	997	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	1042	28	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	1043	2	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	1044	3	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	1075	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	1089	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	2395	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	3170	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	3206	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	183	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	328	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	363	2	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	364	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	383	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	399	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	451	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	473	2	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	491	4	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	618	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	704	3	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	757	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	801	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	807	149	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	819	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	831	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	880	21	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	887	7	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	888	8	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	892	28	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	902	3	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	906	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	908	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	933	272	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	978	21	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	997	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	1042	14	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	1043	5	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	1044	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	1075	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	1089	3	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	2395	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	3170	9	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	3206	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	183	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	328	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	363	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	364	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	383	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	399	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	451	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	473	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	491	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	618	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	704	6	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	757	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	801	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	807	137	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	819	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	831	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	880	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	887	4	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	888	5	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	892	7	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	902	2	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	906	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	908	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	933	466	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	978	20	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	997	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	1042	24	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	1043	15	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	1044	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	1075	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	1089	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	2395	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	3170	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	3206	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	223	2	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	228	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	238	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	239	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	245	23	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	310	2	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	311	5	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	364	3	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	421	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	473	7	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	491	16	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	502	2	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	608	4	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	613	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	614	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	618	3	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	622	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	625	13	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	687	2	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	693	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	704	4	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	725	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	728	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	757	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	807	15	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	819	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	831	2	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	880	6	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	887	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	888	21	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	892	1491	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	902	5	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	906	2	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	908	5	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	928	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	933	9	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	978	670	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	1042	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	1043	23	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	1044	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	1089	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	2655	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	3163	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	3170	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	A	3206	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	223	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	228	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	238	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	239	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	245	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	310	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	311	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	364	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	421	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	473	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	491	3	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	502	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	608	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	613	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	614	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	618	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	622	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	625	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	687	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	693	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	704	10	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	725	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	728	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	757	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	807	284	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	819	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	831	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	880	2	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	887	9	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	888	5	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	892	12	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	902	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	906	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	908	2	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	928	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	933	868	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	978	119	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	1042	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	1043	115	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	1044	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	1089	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	2655	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	3163	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	3170	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	B	3206	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	223	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	228	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	238	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	239	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	245	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	310	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	311	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	364	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	421	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	473	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	491	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	502	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	608	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	613	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	614	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	618	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	622	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	625	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	687	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	693	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	704	13	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	725	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	728	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	757	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	807	289	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	819	3	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	831	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	880	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	887	2	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	888	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	892	6	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	902	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	906	1	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	908	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	928	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	933	1253	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	978	156	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	1042	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	1043	335	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	1044	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	1089	2	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	2655	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	3163	0	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	3170	2	1
05108195*2011-07-07*13755*I	05108195	07/07/2011	P14	C	3206	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	350	3	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	451	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	473	73	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	491	17	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	502	3	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	527	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	608	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	704	5	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	728	12	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	743	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	807	416	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	819	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	880	214	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	888	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	892	360	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	902	7	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	933	7	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	978	30	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	995	7	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	998	4	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	1009	4	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	1042	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	1043	19	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	1089	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	2395	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	2396	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	3163	3	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	3170	2	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	3206	4	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	5196	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	9787	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	9794	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	A	19280	2	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	350	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	451	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	473	16	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	491	9	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	502	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	527	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	608	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	704	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	728	2	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	743	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	807	351	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	819	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	880	30	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	888	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	892	117	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	902	2	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	933	9	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	978	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	995	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	998	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	1009	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	1042	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	1043	4	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	1089	2	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	2395	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	2396	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	3163	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	3170	2	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	3206	6	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	5196	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	9787	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	9794	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	B	19280	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	350	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	451	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	473	5	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	491	10	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	502	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	527	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	608	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	704	9	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	728	16	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	743	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	807	294	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	819	3	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	880	26	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	888	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	892	126	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	902	3	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	933	28	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	978	5	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	995	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	998	3	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	1009	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	1042	2	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	1043	10	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	1089	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	2395	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	2396	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	3163	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	3170	1	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	3206	3	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	5196	2	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	9787	3	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	9794	0	1
05108195*2019-05-23*18175*I	05108195	23/05/2019	P14	C	19280	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	69	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	221	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	350	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	383	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	421	2	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	491	51	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	613	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	618	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	619	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	622	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	623	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	704	10	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	725	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	728	2	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	740	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	743	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	807	185	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	819	2	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	880	45	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	888	3	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	892	105	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	902	55	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	906	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	933	15	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	978	11	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	1001	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	1009	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	1043	4	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	1089	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	2395	2	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	3163	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	5152	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	A	19280	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	69	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	221	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	350	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	383	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	421	3	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	491	46	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	613	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	618	14	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	619	3	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	622	3	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	623	1	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	704	3	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	725	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	728	0	1
05108195*2021-05-20*28319*I	05108195	20/05/2021	P14	B	740	0	1
