CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	3168	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	200	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	212	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	223	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	231	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	286	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	287	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	312	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	363	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	364	9	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	383	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	450	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	473	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	502	5	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	608	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	618	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	622	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	623	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	650	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	670	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	679	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	693	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	704	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	757	5	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	807	45	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	831	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	838	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	887	13	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	888	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	892	5	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	902	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	906	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	928	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	933	12	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	978	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	1009	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	1028	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	1042	7	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	1043	4	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	3168	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	183	3	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	198	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	200	22	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	212	210	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	223	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	224	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	305	5	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	312	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	313	4	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	363	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	364	50	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	383	7	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	450	11	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	457	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	502	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	608	65	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	618	65	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	619	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	622	55	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	623	15	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	626	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	650	14	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	670	7	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	679	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	682	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	704	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	757	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	801	14	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	807	50	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	819	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	831	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	838	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	892	2295	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	902	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	906	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	918	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	933	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	978	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	1043	38	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	1044	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	A	30103	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	183	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	198	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	200	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	212	16	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	223	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	224	3	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	305	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	312	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	313	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	363	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	364	16	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	383	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	450	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	457	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	502	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	608	3	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	618	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	619	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	622	3	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	623	7	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	626	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	650	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	670	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	679	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	682	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	704	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	757	3	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	801	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	807	129	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	819	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	831	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	838	7	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	892	88	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	902	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	906	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	918	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	933	9	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	978	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	1043	3	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	1044	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	B	30103	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	183	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	198	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	200	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	212	4	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	223	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	224	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	305	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	312	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	313	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	363	5	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	364	6	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	383	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	450	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	457	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	502	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	608	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	618	4	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	619	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	622	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	623	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	626	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	650	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	670	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	679	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	682	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	704	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	757	6	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	801	2	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	807	130	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	819	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	831	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	838	31	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	892	22	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	902	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	906	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	918	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	933	22	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	978	1	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	1043	6	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	1044	0	1
05106350*2014-07-24*12096*I	05106350	24/07/2014	TP14	C	30103	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	212	14	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	241	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	363	3	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	364	39	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	421	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	450	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	451	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	473	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	502	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	608	2	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	618	2	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	619	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	622	5	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	623	9	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	757	3	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	801	23	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	807	5	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	838	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	880	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	892	114	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	902	2	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	906	2	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	933	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	1028	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	1043	3	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	A	1089	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	212	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	241	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	363	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	364	4	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	421	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	450	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	451	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	473	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	502	2	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	608	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	618	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	619	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	622	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	623	3	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	757	5	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	801	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	807	19	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	838	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	880	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	892	35	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	902	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	906	2	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	933	10	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	1028	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	1043	4	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	B	1089	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	212	4	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	241	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	363	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	364	42	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	421	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	450	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	451	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	473	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	502	2	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	608	3	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	618	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	619	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	622	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	623	2	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	757	8	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	801	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	807	16	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	838	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	880	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	892	200	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	902	1	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	906	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	933	12	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	1028	0	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	1043	3	1
05106350*2013-07-22*13031*I	05106350	22/07/2013	TP14	C	1089	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	183	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	212	4	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	231	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	311	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	312	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	364	183	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	421	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	443	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	450	5	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	502	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	608	24	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	618	3	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	619	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	622	7	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	623	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	647	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	670	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	682	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	753	7	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	757	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	801	2	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	807	56	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	837	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	892	117	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	902	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	933	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	1033	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	1044	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	1055	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	A	5116	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	183	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	212	20	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	231	2	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	311	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	312	4	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	364	53	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	421	2	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	443	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	450	12	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	502	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	608	12	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	618	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	619	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	622	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	623	5	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	647	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	670	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	682	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	753	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	757	4	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	801	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	807	87	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	837	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	892	315	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	902	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	933	3	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	1033	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	1044	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	1055	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	B	5116	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	183	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	212	9	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	231	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	311	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	312	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	364	20	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	421	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	443	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	450	5	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	502	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	608	2	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	618	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	619	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	622	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	623	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	647	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	670	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	682	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	753	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	757	2	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	801	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	807	24	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	837	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	892	77	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	902	1	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	933	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	1033	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	1044	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	1055	0	1
05106350*2009-07-07*14168*I	05106350	07/07/2009	TP14	C	5116	0	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	182	0	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	183	0	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	212	4	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	239	0	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	305	1	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	311	1	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	328	0	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	364	20	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	421	0	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	450	10	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	457	3	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	608	0	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	613	0	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	618	0	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	622	0	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	623	0	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	680	0	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	753	6	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	757	0	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	801	1	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	807	4	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	847	1	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	870	1	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	880	1	1
05106350*2008-07-30*14508*I	05106350	30/07/2008	TP14	A	892	300	1
