CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	1028	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	1043	26	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	1051	20	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	1056	4	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	3110	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	3181	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	3202	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	3206	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	5116	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	20393	11	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	20537	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	32271	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	B	33830	4	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	69	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	183	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	197	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	200	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	206	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	207	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	211	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	212	36	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	221	8	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	223	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	231	5	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	239	33	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	263	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	265	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	281	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	286	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	292	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	312	9	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	317	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	363	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	364	36	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	383	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	390	6	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	394	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	399	4	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	421	10	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	443	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	451	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	457	10	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	473	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	474	4	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	496	60	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	509	5	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	615	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	617	8	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	618	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	619	120	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	622	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	623	8	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	624	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	626	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	650	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	670	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	678	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	679	13	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	682	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	704	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	719	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	721	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	801	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	807	15	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	822	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	839	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	840	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	856	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	892	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	906	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	933	129	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	1025	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	1028	5	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	1043	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	1051	4	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	1056	1	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	3110	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	3181	2	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	3202	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	3206	3	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	5116	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	20393	23	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	20537	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	32271	0	1
05126000*2015-07-09*10840*I	05126000	09/07/2015	M3/19	C	33830	3	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	69	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	183	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	197	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	200	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	212	11	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	221	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	231	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	239	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	263	11	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	265	2	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	311	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	312	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	317	5	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	364	297	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	390	16	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	399	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	421	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	450	4	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	457	14	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	496	3	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	502	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	515	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	613	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	615	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	617	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	618	4	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	619	3	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	622	28	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	623	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	624	2	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	650	3	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	678	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	679	5	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	682	6	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	719	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	721	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	801	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	807	237	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	837	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	839	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	840	4	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	892	174	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	906	3	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	928	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	933	216	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	1028	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	1043	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	1051	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	1056	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	1087	3	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	3110	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	3202	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	3206	3	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	5219	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	9794	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	20383	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	32271	8	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	A	33830	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	69	2	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	183	2	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	197	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	200	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	212	44	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	221	120	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	231	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	239	144	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	263	326	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	265	16	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	311	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	312	3	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	317	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	364	40	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	390	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	399	3	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	421	6	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	450	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	457	13	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	496	2	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	502	5	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	515	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	613	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	615	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	617	16	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	618	16	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	619	200	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	622	48	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	623	32	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	624	8	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	650	4	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	678	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	679	5	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	682	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	719	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	721	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	801	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	807	32	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	837	3	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	839	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	840	16	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	892	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	906	3	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	928	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	933	138	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	1028	12	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	1043	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	1051	8	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	1056	5	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	1087	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	3110	3	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	3202	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	3206	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	5219	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	9794	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	20383	68	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	32271	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	B	33830	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	69	9	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	183	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	197	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	200	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	212	72	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	221	44	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	231	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	239	82	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	263	509	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	265	65	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	311	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	312	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	317	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	364	43	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	390	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	399	3	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	421	2	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	450	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	457	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	496	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	502	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	515	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	613	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	615	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	617	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	618	14	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	619	49	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	622	18	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	623	2	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	624	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	650	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	678	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	679	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	682	3	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	719	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	721	4	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	801	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	807	19	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	837	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	839	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	840	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	892	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	906	3	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	928	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	933	6	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	1028	6	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	1043	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	1051	6	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	1056	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	1087	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	3110	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	3202	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	3206	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	5219	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	9794	1	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	20383	13	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	32271	0	1
05126000*2014-08-27*12420*I	05126000	27/08/2014	M3/19	C	33830	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	26	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	68	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	69	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	191	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	200	24	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	212	188	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	221	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	224	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	231	4	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	239	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	263	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	265	8	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	312	8	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	317	4	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	318	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	383	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	421	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	443	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	450	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	457	76	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	474	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	496	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	502	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	509	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	617	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	618	10	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	619	21	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	620	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	622	12	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	623	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	650	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	670	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	679	10	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	682	8	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	719	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	721	5	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	757	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	801	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	807	144	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	819	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	831	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	838	21	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	892	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	906	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	933	7	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	1028	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	1043	13	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	1044	5	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	1051	15	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	1056	8	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	3110	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	3111	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	3206	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	5116	8	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	A	9794	120	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	26	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	68	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	69	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	191	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	200	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	212	141	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	221	92	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	224	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	231	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	239	45	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	263	76	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	265	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	312	2	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	317	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	318	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	383	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	421	6	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	443	4	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	450	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	457	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	474	1	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	496	3	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	502	10	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	509	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	617	10	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	618	16	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	619	52	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	620	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	622	22	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	623	8	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	650	0	1
05126000*2013-08-22*12981*I	05126000	22/08/2013	M3/19	B	670	0	1
