CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	200	3	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	212	519	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	222	170	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	223	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	231	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	240	2	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	262	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	264	79	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	265	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	268	4	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	304	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	311	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	312	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	317	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	384	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	399	3	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	400	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	404	2	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	421	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	450	8	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	451	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	452	2	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	457	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	502	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	510	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	515	10	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	613	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	617	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	618	680	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	619	194	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	622	49	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	623	49	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	650	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	682	2	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	704	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	757	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	801	19680	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	807	132	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	837	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	838	4	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	880	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	892	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	906	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	928	1	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	933	14	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	979	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	997	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	1004	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	1009	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	1029	11	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	1043	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	1055	4	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	2395	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	2714	21	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	3111	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	5218	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	5219	0	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	9794	68	1
05170900*2017-09-22*6744*I	05170900	22/09/2017	G14/1	C	33830	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	14	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	66	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	69	8	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	150	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	183	2	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	191	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	193	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	198	2	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	200	3	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	212	29	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	222	8	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	224	2	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	231	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	240	2	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	262	6	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	264	10	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	268	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	306	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	311	3	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	312	68	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	317	3	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	322	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	363	3	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	390	5	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	399	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	400	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	404	8	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	421	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	443	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	449	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	451	12	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	452	5	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	457	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	510	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	515	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	618	10	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	619	13	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	622	5	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	623	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	650	12	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	658	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	682	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	719	5	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	757	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	801	440	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	807	1320	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	819	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	838	12	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	887	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	892	3	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	906	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	928	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	933	218	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	979	11	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	995	10	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	997	28	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	998	5	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	1004	58	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	1029	5	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	1042	2	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	1043	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	1055	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	2393	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	2395	7	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	2714	2	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	3111	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	3127	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	3170	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	9794	12	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	A	33830	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	14	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	66	6	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	69	10	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	150	2	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	183	15	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	191	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	193	7	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	198	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	200	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	212	730	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	222	390	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	224	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	231	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	240	13	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	262	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	264	10	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	268	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	306	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	311	5	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	312	11	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	317	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	322	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	363	4	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	390	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	399	7	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	400	7	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	404	2	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	421	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	443	5	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	449	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	451	5	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	452	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	457	2	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	510	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	515	4	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	618	117	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	619	21	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	622	17	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	623	17	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	650	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	658	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	682	2	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	719	4	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	757	5	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	801	32	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	807	660	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	819	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	838	5	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	887	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	892	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	906	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	928	10	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	933	180	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	979	3	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	995	6	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	997	59	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	998	14	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	1004	4	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	1029	32	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	1042	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	1043	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	1055	61	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	2393	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	2395	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	2714	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	3111	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	3127	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	3170	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	9794	75	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	B	33830	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	14	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	66	2	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	69	6	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	150	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	183	20	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	191	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	193	4	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	198	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	200	2	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	212	435	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	222	62	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	224	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	231	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	240	2	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	262	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	264	172	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	268	8	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	306	3	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	311	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	312	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	317	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	322	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	363	6	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	390	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	399	2	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	400	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	404	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	421	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	443	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	449	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	451	25	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	452	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	457	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	510	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	515	6	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	618	47	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	619	4	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	622	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	623	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	650	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	658	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	682	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	719	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	757	4	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	801	6060	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	807	240	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	819	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	838	3	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	887	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	892	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	906	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	928	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	933	7	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	979	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	995	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	997	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	998	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	1004	3	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	1029	6	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	1042	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	1043	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	1055	3	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	2393	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	2395	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	2714	4	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	3111	1	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	3127	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	3170	0	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	9794	36	1
05170900*2016-09-23*10584*I	05170900	23/09/2016	G14/1	C	33830	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	68	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	69	24	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	150	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	183	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	189	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	200	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	212	6	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	221	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	223	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	231	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	239	25	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	263	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	287	5	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	292	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	305	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	311	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	312	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	317	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	322	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	390	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	394	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	399	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	400	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	404	5	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	421	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	443	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	451	4	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	457	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	481	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	502	4	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	509	5	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	515	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	618	14	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	619	44	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	622	6	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	623	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	719	34	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	721	26	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	747	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	753	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	757	44	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	801	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	807	736	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	819	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	831	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	838	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	892	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	906	12	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	928	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	933	576	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	978	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	997	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	1028	76	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	1042	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	1043	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	1055	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	1089	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	2391	5	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	3170	14	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	3206	2	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	3326	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	A	9794	14	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	68	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	69	88	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	150	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	183	15	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	189	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	200	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	212	288	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	221	96	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	223	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	231	1	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	239	3	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	263	6	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	287	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	292	0	1
05170900*2014-09-24*12218*I	05170900	24/09/2014	G14/1	B	305	2	1
