CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	240	5	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	241	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	245	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	268	3	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	286	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	292	5	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	310	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	312	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	317	3	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	364	57	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	390	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	400	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	404	11	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	421	53	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	451	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	452	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	457	38	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	473	4	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	481	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	491	20	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	502	35	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	557	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	608	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	618	25	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	619	12	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	620	35	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	622	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	623	3	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	650	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	679	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	687	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	704	11	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	757	5	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	789	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	801	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	807	52	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	819	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	831	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	837	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	838	18	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	854	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	873	4	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	892	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	906	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	929	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	933	107	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	978	0	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	1028	11	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	1042	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	1043	1	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	3163	17	1
05125860*2017-08-01*6593*I	05125860	01/08/2017	P3	C	3207	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	26	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	46	5	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	68	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	69	201	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	150	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	155	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	156	8	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	164	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	183	5	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	189	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	190	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	209	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	210	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	212	15	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	231	17	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	238	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	240	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	268	32	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	286	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	292	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	311	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	312	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	364	41	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	400	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	404	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	421	21	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	451	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	457	165	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	473	29	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	491	14	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	502	12	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	557	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	608	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	618	38	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	619	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	620	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	622	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	623	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	650	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	704	6	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	719	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	735	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	757	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	801	9	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	807	357	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	819	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	831	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	837	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	838	6	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	854	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	873	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	892	14	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	906	6	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	933	19	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	978	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	1028	12	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	1042	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	3163	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	3181	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	26	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	46	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	68	5	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	69	141	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	150	9	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	155	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	156	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	164	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	183	10	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	189	7	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	190	7	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	209	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	210	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	212	39	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	231	18	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	238	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	240	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	268	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	286	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	292	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	311	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	312	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	364	193	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	400	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	404	9	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	421	8	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	451	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	457	10	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	473	9	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	491	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	502	11	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	557	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	608	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	618	87	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	619	18	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	620	7	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	622	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	623	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	650	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	704	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	719	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	735	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	757	11	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	801	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	807	127	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	819	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	831	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	837	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	838	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	854	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	873	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	892	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	906	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	933	165	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	978	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	1028	105	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	1042	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	3163	5	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	3181	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	26	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	46	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	68	5	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	69	159	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	150	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	155	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	156	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	164	6	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	183	14	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	189	9	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	190	6	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	209	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	210	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	212	53	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	231	6	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	238	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	240	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	268	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	286	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	292	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	311	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	312	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	364	313	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	400	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	404	14	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	421	11	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	451	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	457	19	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	473	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	491	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	502	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	557	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	608	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	618	91	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	619	43	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	620	15	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	622	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	623	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	650	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	704	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	719	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	735	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	757	41	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	801	31	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	807	195	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	819	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	831	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	837	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	838	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	854	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	873	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	892	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	906	17	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	933	175	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	978	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	1028	211	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	1042	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	3163	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	3181	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	26	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	46	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	69	94	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	127	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	150	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	156	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	164	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	183	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	189	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	198	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	212	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	223	21	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	231	19	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	239	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	268	7	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	286	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	292	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	311	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	312	22	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	317	58	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	322	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	364	33	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	383	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	390	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	400	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	404	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	421	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	451	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	457	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	473	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	481	7	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	491	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	502	13	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	515	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	527	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	556	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	608	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	618	56	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	619	8	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	620	16	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	622	12	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	623	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	650	11	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	704	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	719	5	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	753	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	757	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	783	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	801	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	807	73	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	819	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	822	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	831	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	837	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	838	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	839	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	892	4	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	906	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	933	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	978	28	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	1028	4	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	1043	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	2391	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	3163	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	3202	4	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	3206	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	20358	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	20537	8	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	33830	9	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	26	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	46	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	69	102	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	127	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	150	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	156	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	164	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	183	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	189	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	198	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	212	88	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	223	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	231	9	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	239	4	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	268	11	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	286	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	292	8	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	311	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	312	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	317	6	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	322	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	364	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	383	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	390	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	400	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	404	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	421	6	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	451	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	457	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	473	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	481	4	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	491	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	502	9	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	515	5	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	527	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	556	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	608	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	618	57	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	619	6	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	620	30	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	622	4	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	623	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	650	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	704	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	719	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	753	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	757	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	783	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	801	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	807	113	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	819	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	822	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	831	4	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	837	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	838	7	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	839	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	892	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	906	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	933	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	978	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	1028	11	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	1043	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	2391	14	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	3163	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	3202	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	3206	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	20358	0	1
