CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	66	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	68	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	69	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	193	8	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	200	18	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	212	15	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	231	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	241	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	292	19	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	311	5	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	312	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	322	37	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	364	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	383	10	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	387	14	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	390	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	451	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	457	101	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	473	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	502	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	514	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	518	75	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	553	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	571	25	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	608	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	613	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	618	12	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	619	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	622	189	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	623	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	625	11	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	634	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	657	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	671	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	679	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	682	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	687	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	696	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	704	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	719	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	726	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	730	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	735	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	753	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	801	6	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	807	193	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	819	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	824	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	831	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	837	17	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	838	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	880	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	892	65	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	906	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	908	7	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	928	7	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	933	6	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	978	10	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	1043	11	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	2395	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	3163	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	3170	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	68	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	69	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	200	6	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	212	12	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	231	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	292	7	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	311	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	312	9	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	321	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	322	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	329	10	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	363	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	364	5	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	383	25	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	387	13	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	390	3	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	451	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	457	23	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	473	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	481	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	502	7	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	518	14	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	571	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	608	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	613	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	618	64	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	619	76	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	622	104	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	623	7	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	625	48	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	634	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	650	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	657	5	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	658	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	682	10	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	735	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	753	3	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	757	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	793	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	807	92	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	819	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	831	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	837	5	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	838	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	847	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	880	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	892	47	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	906	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	909	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	912	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	929	5	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	933	13	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	978	7	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	1043	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	A	3170	8	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	68	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	69	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	200	33	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	212	8	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	231	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	292	13	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	311	13	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	312	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	321	3	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	322	7	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	329	254	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	363	40	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	364	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	383	170	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	387	51	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	390	15	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	451	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	457	150	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	473	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	481	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	502	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	518	19	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	571	9	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	608	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	613	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	618	51	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	619	62	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	622	205	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	623	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	625	24	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	634	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	650	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	657	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	658	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	682	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	735	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	753	14	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	757	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	793	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	807	144	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	819	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	831	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	837	19	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	838	6	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	847	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	880	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	892	62	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	906	3	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	909	3	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	912	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	929	14	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	933	93	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	978	9	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	1043	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	B	3170	184	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	68	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	69	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	200	26	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	212	11	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	231	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	292	3	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	311	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	312	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	321	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	322	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	329	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	363	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	364	6	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	383	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	387	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	390	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	451	5	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	457	19	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	473	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	481	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	502	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	518	15	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	571	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	608	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	613	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	618	21	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	619	21	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	622	66	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	623	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	625	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	634	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	650	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	657	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	658	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	682	4	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	735	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	753	7	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	757	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	793	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	807	32	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	819	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	831	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	837	23	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	838	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	847	23	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	880	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	892	220	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	906	2	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	909	1	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	912	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	929	13	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	933	8	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	978	7	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	1043	0	1
05122720*2016-08-11*10367*I	05122720	11/08/2016	TP14	C	3170	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	193	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	200	8	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	212	107	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	231	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	286	7	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	311	6	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	312	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	317	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	322	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	329	8	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	363	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	383	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	387	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	390	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	451	15	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	457	6	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	517	4	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	518	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	606	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	608	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	618	48	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	622	272	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	625	8	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	637	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	657	4	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	679	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	682	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	696	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	719	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	724	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	735	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	757	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	801	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	807	121	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	819	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	824	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	831	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	837	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	840	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	892	133	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	906	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	908	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	928	7	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	933	88	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	978	6	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	1043	41	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	2517	9	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	3168	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	3170	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	3206	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	5219	5	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	9794	26	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	193	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	200	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	212	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	231	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	286	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	311	8	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	312	5	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	317	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	322	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	329	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	363	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	383	7	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	387	10	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	390	7	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	451	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	457	16	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	517	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	518	14	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	606	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	608	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	618	10	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	622	88	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	625	16	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	637	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	657	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	679	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	682	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	696	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	719	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	724	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	735	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	757	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	801	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	807	244	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	819	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	824	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	831	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	837	4	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	840	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	892	5	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	906	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	908	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	928	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	933	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	978	47	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	1043	60	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	2517	5	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	3168	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	3170	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	3206	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	5219	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	9794	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	193	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	200	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	212	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	231	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	286	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	311	5	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	312	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	317	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	322	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	329	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	363	6	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	383	10	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	387	15	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	390	13	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	451	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	457	6	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	517	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	518	6	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	606	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	608	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	618	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	622	48	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	625	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	637	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	657	6	1
