CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	1030	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	1051	25	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	1055	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	198	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	200	114	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	212	27	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	221	4	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	305	3	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	364	21	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	383	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	390	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	443	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	457	9	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	481	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	502	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	611	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	615	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	617	125	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	618	10	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	622	21	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	623	7	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	625	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	650	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	657	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	682	6	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	719	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	721	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	735	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	796	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	807	26	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	819	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	831	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	837	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	838	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	861	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	888	252	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	906	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	933	4	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	967	32	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	997	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	1004	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	1009	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	1028	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	1030	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	1051	30	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	1055	21	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	198	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	200	35	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	212	37	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	221	5	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	305	4	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	364	19	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	383	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	390	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	443	17	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	457	15	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	481	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	502	3	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	611	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	615	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	617	50	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	618	5	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	622	8	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	623	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	625	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	650	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	657	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	682	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	719	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	721	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	735	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	796	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	807	64	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	819	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	831	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	837	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	838	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	861	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	888	175	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	906	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	933	4	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	967	44	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	997	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	1004	3	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	1009	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	1028	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	1030	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	1051	20	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	1055	25	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	193	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	212	143	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	221	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	231	2	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	312	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	317	2	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	364	16	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	390	4	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	443	5	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	457	4	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	481	5	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	502	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	613	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	617	16	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	618	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	622	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	623	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	625	2	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	650	10	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	670	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	682	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	721	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	757	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	793	2	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	801	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	807	111	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	831	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	838	2	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	861	3	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	880	2	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	888	549	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	906	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	918	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	933	56	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	967	14	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	978	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	997	13	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	1009	3	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	1028	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	1030	4	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	1051	2	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	1055	13	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	2027	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	A	3168	2	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	193	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	212	89	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	221	35	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	231	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	312	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	317	4	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	364	6	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	390	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	443	27	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	457	6	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	481	3	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	502	2	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	613	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	617	10	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	618	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	622	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	623	2	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	625	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	650	2	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	670	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	682	2	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	721	5	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	757	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	793	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	801	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	807	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	831	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	838	3	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	861	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	880	2	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	888	123	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	906	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	918	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	933	61	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	967	58	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	978	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	997	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	1009	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	1028	3	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	1030	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	1051	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	1055	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	2027	2	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	B	3168	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	193	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	212	145	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	221	49	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	231	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	312	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	317	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	364	11	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	390	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	443	43	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	457	4	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	481	4	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	502	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	613	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	617	15	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	618	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	622	6	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	623	4	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	625	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	650	4	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	670	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	682	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	721	19	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	757	2	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	793	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	801	47	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	807	22	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	831	3	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	838	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	861	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	880	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	888	175	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	906	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	918	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	933	62	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	967	40	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	978	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	997	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	1009	1	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	1028	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	1030	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	1051	2	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	1055	34	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	2027	0	1
05153000*2013-10-22*12787*I	05153000	22/10/2013	GM14	C	3168	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	198	16	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	200	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	212	22	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	221	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	223	29	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	231	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	304	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	305	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	311	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	317	7	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	364	4	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	399	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	443	5	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	457	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	473	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	481	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	502	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	613	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	615	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	617	10	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	618	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	619	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	622	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	623	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	625	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	650	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	678	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	682	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	721	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	807	4	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	838	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	861	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	870	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	880	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	888	384	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	906	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	933	52	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	967	40	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	1051	233	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	1055	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	2027	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	A	3110	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	198	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	200	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	212	48	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	221	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	223	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	231	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	304	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	305	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	311	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	317	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	364	5	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	399	11	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	443	19	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	457	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	473	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	481	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	502	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	613	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	615	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	617	10	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	618	7	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	619	8	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	622	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	623	8	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	625	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	650	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	678	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	682	5	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	721	8	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	807	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	838	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	861	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	870	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	880	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	888	232	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	906	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	933	68	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	967	393	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	1051	35	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	1055	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	2027	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	B	3110	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	198	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	200	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	212	59	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	221	5	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	223	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	231	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	304	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	305	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	311	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	317	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	364	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	399	7	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	443	8	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	457	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	473	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	481	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	502	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	613	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	615	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	617	13	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	618	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	619	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	622	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	623	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	625	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	650	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	678	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	682	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	721	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	807	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	838	2	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	861	3	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	870	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	880	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	888	592	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	906	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	933	88	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	967	125	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	1051	57	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	1055	0	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	2027	1	1
05153000*2012-10-17*13620*I	05153000	17/10/2012	GM14	C	3110	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	200	3	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	212	5	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	221	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	223	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	224	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	305	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	310	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	311	0	1
