CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	2655	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	3106	0	1
06580640*2010-07-22*25837*I	06580640	22/07/2010	TP15	C	3166	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	224	8	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	241	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	325	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	387	4	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	502	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	622	5	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	657	60	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	658	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	704	3	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	719	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	735	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	757	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	807	130	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	837	6	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	838	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	861	6	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	870	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	880	28	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	887	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	892	32	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	906	3	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	908	4	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	928	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	933	150	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	972	95	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	978	52	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	994	19	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	997	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	1009	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	1033	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	1038	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	1042	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	1043	12	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	1044	48	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	1055	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	3106	3	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	3127	3	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	3163	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	224	4	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	241	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	325	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	387	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	502	5	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	622	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	657	8	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	658	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	704	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	719	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	735	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	757	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	807	160	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	837	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	838	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	861	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	870	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	880	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	887	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	892	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	906	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	908	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	928	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	933	60	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	972	15	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	978	12	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	994	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	997	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	1009	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	1033	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	1038	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	1042	30	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	1043	65	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	1044	5	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	1055	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	3106	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	3127	3	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	3163	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	224	4	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	241	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	325	6	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	387	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	502	6	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	622	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	657	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	658	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	704	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	719	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	735	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	757	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	807	100	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	837	21	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	838	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	861	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	870	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	880	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	887	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	892	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	906	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	908	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	928	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	933	65	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	972	5	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	978	15	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	994	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	997	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	1009	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	1033	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	1038	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	1042	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	1043	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	1044	3	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	1055	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	3106	3	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	3127	3	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	3163	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	212	2	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	287	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	312	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	322	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	502	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	650	4	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	693	3	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	704	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	719	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	807	60	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	837	4	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	838	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	880	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	892	15	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	933	3	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	978	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	994	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	1043	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	A	1044	9	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	212	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	287	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	312	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	322	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	502	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	650	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	693	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	704	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	719	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	807	16	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	837	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	838	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	880	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	892	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	933	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	978	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	994	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	1043	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	B	1044	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	212	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	287	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	312	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	322	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	502	2	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	650	1	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	693	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	704	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	719	6	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	807	2	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	837	7	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	838	12	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	880	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	892	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	933	50	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	978	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	994	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	1043	0	1
06580640*2012-08-20*26314*I	06580640	20/08/2012	TP15	C	1044	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	200	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	212	10	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	223	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	224	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	312	2	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	325	17	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	363	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	364	7	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	383	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	457	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	491	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	622	2	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	657	50	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	690	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	704	10	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	719	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	735	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	783	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	807	810	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	837	4	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	880	27	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	887	5	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	892	10	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	906	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	933	49	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	972	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	978	48	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	994	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	1009	2	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	1033	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	1038	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	1042	9	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	1043	5	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	1044	2	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	2655	4	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	3166	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	A	3206	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	200	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	212	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	223	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	224	8	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	312	5	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	325	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	363	4	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	364	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	383	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	457	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	491	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	622	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	657	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	690	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	704	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	719	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	735	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	783	2	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	807	133	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	837	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	880	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	887	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	892	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	906	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	933	137	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	972	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	978	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	994	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	1009	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	1033	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	1038	5	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	1042	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	1043	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	1044	6	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	2655	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	3166	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	B	3206	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	200	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	212	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	223	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	224	4	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	312	8	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	325	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	363	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	364	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	383	4	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	457	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	491	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	622	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	657	2	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	690	2	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	704	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	719	5	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	735	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	783	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	807	184	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	837	2	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	880	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	887	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	892	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	906	3	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	933	57	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	972	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	978	5	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	994	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	1009	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	1033	1	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	1038	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	1042	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	1043	5	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	1044	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	2655	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	3166	0	1
06580640*2013-07-15*26600*I	06580640	15/07/2013	TP15	C	3206	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	223	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	224	4	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	241	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	312	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	321	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	325	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	363	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	457	6	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	473	22	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	491	7	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	502	6	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	604	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	617	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	622	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	657	21	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	658	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	704	225	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	719	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	783	8	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	807	4837	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	819	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	837	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	838	400	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	870	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	880	6	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	892	213	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	906	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	908	2	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	933	54	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	978	26	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	994	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	1009	6	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	1041	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	1042	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	1043	39	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	1044	175	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	3111	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	3127	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	3163	2	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	3168	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	3170	3	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	3206	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	3270	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	A	5125	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	223	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	224	6	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	241	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	312	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	321	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	325	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	363	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	457	4	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	473	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	491	2	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	502	2	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	604	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	617	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	622	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	657	50	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	658	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	704	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	719	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	783	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	807	688	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	819	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	837	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	838	0	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	870	1	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	880	2	1
06580640*2014-06-17*26858*I	06580640	17/06/2014	TP15	B	892	21	1
