CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	3207	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	5116	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	5140	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	B	5152	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	183	19	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	191	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	193	2	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	197	2	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	200	10	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	207	4	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	212	332	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	221	20	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	223	2	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	231	3	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	239	310	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	245	6	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	262	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	263	36	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	305	2	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	310	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	312	4	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	317	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	363	2	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	364	762	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	383	2	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	390	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	457	402	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	474	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	481	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	496	69	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	613	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	617	7	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	618	53	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	619	542	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	622	412	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	623	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	648	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	650	3	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	658	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	678	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	696	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	719	3	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	740	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	753	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	801	1223	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	807	48	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	831	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	837	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	856	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	870	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	880	8	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	887	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	888	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	906	3	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	918	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	928	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	933	57	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	978	44	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	997	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	1001	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	1004	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	1009	4	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	1028	173	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	1051	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	1054	4	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	1055	414	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	1071	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	1089	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	2517	1	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	3110	4	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	3170	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	3206	3	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	3207	2	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	5116	4	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	5140	0	1
06168000*2010-08-12*15278*I	06168000	12/08/2010	GM6/1	C	5152	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	197	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	200	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	212	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	231	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	238	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	239	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	245	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	312	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	317	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	319	16	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	364	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	387	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	391	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	457	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	514	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	519	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	613	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	617	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	618	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	619	25	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	622	31	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	623	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	650	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	657	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	658	25	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	678	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	719	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	721	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	740	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	757	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	807	12	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	819	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	838	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	844	7	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	892	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	906	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	928	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	933	102	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	978	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	998	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	1004	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	1009	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	1028	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	1051	33	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	1055	859	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	1089	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	2394	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	2947	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	3110	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	3127	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	3170	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	3206	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	5116	11	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	9785	263	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	9787	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	19280	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	A	33844	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	197	13	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	200	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	212	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	231	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	238	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	239	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	245	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	312	4	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	317	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	319	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	364	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	387	31	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	391	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	457	21	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	514	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	519	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	613	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	617	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	618	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	619	55	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	622	110	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	623	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	650	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	657	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	658	23	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	678	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	719	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	721	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	740	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	757	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	807	10	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	819	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	838	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	844	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	892	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	906	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	928	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	933	5	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	978	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	998	219	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	1004	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	1009	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	1028	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	1051	205	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	1055	756	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	1089	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	2394	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	2947	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	3110	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	3127	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	3170	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	3206	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	5116	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	9785	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	9787	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	19280	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	B	33844	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	197	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	200	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	212	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	231	7	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	238	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	239	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	245	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	312	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	317	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	319	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	364	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	387	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	391	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	457	38	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	514	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	519	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	613	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	617	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	618	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	619	148	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	622	120	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	623	4	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	650	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	657	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	658	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	678	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	719	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	721	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	740	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	757	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	807	5	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	819	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	838	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	844	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	892	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	906	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	928	2	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	933	52	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	978	6	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	998	23	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	1004	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	1009	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	1028	11	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	1051	42	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	1055	80	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	1089	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	2394	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	2947	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	3110	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	3127	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	3170	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	3206	3	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	5116	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	9785	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	9787	0	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	19280	1	1
06168000*2016-09-02*15715*I	06168000	02/09/2016	GM6/1	C	33844	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	183	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	197	49	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	200	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	211	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	212	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	221	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	223	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	239	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	245	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	249	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	263	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	286	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	287	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	312	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	313	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	319	19	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	364	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	387	12	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	390	12	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	391	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	457	4	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	527	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	532	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	613	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	617	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	618	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	619	33	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	622	77	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	623	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	650	4	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	657	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	658	12	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	661	10	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	666	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	678	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	719	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	721	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	801	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	807	11	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	819	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	861	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	906	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	933	4	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	978	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	997	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	998	9	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	1004	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	1025	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	1028	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	1051	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	1054	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	1055	148	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	1089	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	3110	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	3127	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	3168	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	3170	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	3206	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	3207	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	5116	37	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	9785	12	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	19280	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	183	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	197	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	200	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	211	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	212	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	221	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	223	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	239	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	245	6	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	249	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	263	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	286	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	287	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	312	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	313	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	319	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	364	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	387	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	390	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	391	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	457	9	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	527	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	532	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	613	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	617	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	618	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	619	296	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	622	36	1
