CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	313	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	317	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	388	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	391	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	451	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	457	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	474	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	496	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	502	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	617	4	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	618	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	619	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	625	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	657	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	658	104	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	661	5	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	666	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	679	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	704	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	719	2	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	797	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	807	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	819	2	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	844	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	856	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	861	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	880	5	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	906	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	912	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	933	40	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	994	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	997	41	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	998	18	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	1004	70	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	1025	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	1028	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	1030	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	1043	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	1046	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	1051	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	1055	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	1089	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	2676	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	2685	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	3110	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	3127	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	3140	1	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	3170	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	3206	3	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	3326	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	5116	10	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	5240	0	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	19280	43	1
05119000*2016-09-12*10337*I	05119000	12/09/2016	G14/3	C	20620	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	197	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	249	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	363	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	387	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	457	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	502	9	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	650	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	658	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	696	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	698	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	699	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	719	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	735	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	796	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	807	416	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	819	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	856	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	861	9	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	880	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	887	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	892	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	928	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	933	208	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	995	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1004	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1009	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1028	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1030	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1043	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1046	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1051	127	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1055	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1087	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	1089	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	2517	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	2947	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	2969	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	3127	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	3170	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	A	3206	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	197	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	249	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	363	12	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	387	25	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	457	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	502	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	650	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	658	176	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	696	6	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	698	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	699	5	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	719	18	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	735	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	796	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	807	256	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	819	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	856	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	861	58	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	880	9	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	887	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	892	5	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	928	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	933	17	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	995	304	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1004	13	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1009	160	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1028	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1030	4	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1043	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1046	5	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1051	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1055	9	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1087	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	1089	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	2517	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	2947	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	2969	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	3127	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	3170	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	B	3206	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	197	5	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	249	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	363	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	387	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	457	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	502	4	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	650	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	658	19	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	696	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	698	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	699	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	719	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	735	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	796	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	807	168	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	819	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	856	9	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	861	14	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	880	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	887	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	892	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	928	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	933	992	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	995	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1004	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1009	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1028	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1030	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1043	1	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1046	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1051	100	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1055	14	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1087	4	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	1089	3	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	2517	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	2947	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	2969	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	3127	0	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	3170	2	1
05119000*2011-09-07*13825*I	05119000	07/09/2011	G14/3	C	3206	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	212	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	249	107	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	387	27	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	390	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	457	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	502	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	617	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	648	4	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	657	2	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	658	34	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	719	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	735	3	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	807	110	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	861	36	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	880	2	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	933	36	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	995	2	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	1009	28	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	1030	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	1046	27	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	1051	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	1055	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	1087	2	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	3032	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	3106	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	3127	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	3206	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	5116	25	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	5196	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	212	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	249	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	387	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	390	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	457	2	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	502	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	617	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	648	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	657	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	658	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	719	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	735	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	807	409	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	861	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	880	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	933	613	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	995	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	1009	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	1030	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	1046	4	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	1051	176	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	1055	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	1087	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	3032	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	3106	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	3127	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	3206	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	5116	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	5196	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	212	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	249	10	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	387	7	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	390	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	457	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	502	17	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	617	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	648	5	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	657	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	658	34	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	719	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	735	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	807	627	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	861	59	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	880	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	933	1278	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	995	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	1009	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	1030	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	1046	9	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	1051	250	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	1055	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	1087	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	3032	2	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	3106	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	3127	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	3206	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	5116	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	5196	1	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	A	212	4	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	A	364	1	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	A	387	8	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	A	457	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	A	658	37	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	A	719	3	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	A	722	1	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	A	735	1	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	A	796	2	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	A	807	38	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	A	861	61	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	A	870	1	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	A	880	1	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	A	997	41	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	A	1051	4	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	A	5129	1	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	B	212	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	B	364	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	B	387	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	B	457	1	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	B	658	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	B	719	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	B	722	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	B	735	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	B	796	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	B	807	1	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	B	861	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	B	870	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	B	880	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	B	997	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	B	1051	3	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	B	5129	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	C	212	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	C	364	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	C	387	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	C	457	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	C	658	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	C	719	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	C	722	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	C	735	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	C	796	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	C	807	105	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	C	861	1	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	C	870	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	C	880	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	C	997	0	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	C	1051	59	1
05119000*2009-08-19*14281*I	05119000	19/08/2009	G14/3	C	5129	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	197	2	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	249	2	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	311	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	312	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	313	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	388	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	391	1	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	457	1	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	473	1	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	474	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	496	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	502	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	518	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	619	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	623	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	657	13	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	658	41	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	669	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	696	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	698	7	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	719	16	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	735	1	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	742	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	796	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	797	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	807	19	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	819	4	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	856	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	861	30	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	880	1	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	906	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	928	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	933	206	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	967	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	994	0	1
05119000*2019-08-02*18775*I	05119000	02/08/2019	G14/3	A	995	12	1
