CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	1043	6	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	1086	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	3120	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	3163	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	31734	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	46	47	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	68	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	69	90	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	150	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	156	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	164	8	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	183	14	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	190	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	209	22	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	212	10	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	231	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	264	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	268	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	322	12	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	328	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	340	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	364	216	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	390	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	400	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	404	21	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	421	21	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	451	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	473	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	491	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	502	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	537	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	557	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	608	8	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	618	29	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	619	23	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	620	8	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	622	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	623	42	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	650	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	687	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	735	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	740	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	747	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	757	8	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	783	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	793	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	801	10	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	807	38	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	831	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	837	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	838	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	906	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	929	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	933	48	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	992	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	1043	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	1086	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	3120	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	3163	15	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	31734	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	46	21	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	68	14	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	69	148	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	150	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	156	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	164	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	183	8	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	190	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	209	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	212	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	231	5	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	264	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	268	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	322	26	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	328	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	340	16	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	364	140	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	390	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	400	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	404	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	421	22	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	451	6	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	473	18	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	491	20	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	502	5	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	537	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	557	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	608	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	618	6	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	619	9	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	620	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	622	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	623	23	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	650	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	687	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	735	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	740	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	747	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	757	5	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	783	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	793	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	801	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	807	59	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	831	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	837	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	838	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	906	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	929	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	933	34	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	992	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	1043	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	1086	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	3120	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	3163	20	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	31734	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	46	103	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	69	21	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	127	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	183	12	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	190	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	212	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	312	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	322	11	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	339	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	399	9	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	404	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	449	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	451	16	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	457	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	473	25	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	491	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	502	9	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	556	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	604	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	608	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	618	29	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	619	10	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	620	5	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	622	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	623	24	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	650	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	757	6	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	783	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	794	25	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	801	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	807	134	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	819	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	831	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	839	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	906	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	928	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	933	6	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	1028	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	3163	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	3206	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	9794	155	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	A	33830	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	46	12	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	69	39	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	127	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	183	6	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	190	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	212	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	312	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	322	17	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	339	6	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	399	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	404	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	449	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	451	20	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	457	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	473	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	491	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	502	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	556	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	604	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	608	5	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	618	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	619	28	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	620	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	622	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	623	14	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	650	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	757	5	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	783	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	794	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	801	16	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	807	136	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	819	11	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	831	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	839	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	906	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	928	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	933	4	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	1028	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	3163	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	3206	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	9794	73	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	B	33830	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	46	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	69	2	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	127	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	183	3	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	190	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	212	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	312	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	322	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	339	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	399	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	404	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	449	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	451	10	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	457	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	473	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	491	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	502	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	556	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	604	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	608	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	618	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	619	4	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	620	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	622	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	623	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	650	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	757	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	783	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	794	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	801	6	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	807	1	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	819	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	831	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	839	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	906	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	928	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	933	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	1028	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	3163	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	3206	0	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	9794	339	1
05126160*2015-06-23*10844*I	05126160	23/06/2015	TP3	C	33830	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	20	8	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	26	8	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	46	236	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	66	16	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	69	304	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	150	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	164	2	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	183	14	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	189	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	190	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	209	5	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	212	156	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	231	2	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	239	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	263	88	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	268	12	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	276	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	292	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	312	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	317	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	322	9	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	339	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	364	180	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	399	4	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	400	3	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	404	2	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	421	5	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	450	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	473	7	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	481	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	502	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	604	2	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	608	41	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	611	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	613	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	618	35	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	619	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	620	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	622	3	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	623	11	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	636	6	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	650	10	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	687	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	735	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	783	14	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	794	22	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	801	42	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	807	504	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	819	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	831	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	837	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	839	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	906	3	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	928	6	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	933	2	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	1028	2	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	1043	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	1085	3	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	2395	5	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	2517	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	3159	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	3163	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	3202	6	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	3206	3	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	9813	3	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	20358	2	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	20361	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	20537	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	A	33830	8	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	20	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	26	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	46	4	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	66	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	69	42	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	150	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	164	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	183	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	189	2	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	190	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	209	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	212	24	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	231	2	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	239	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	263	11	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	268	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	276	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	292	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	312	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	317	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	322	18	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	339	8	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	364	554	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	399	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	400	2	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	404	4	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	421	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	450	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	473	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	481	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	502	4	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	604	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	608	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	611	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	613	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	618	3	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	619	21	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	620	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	622	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	623	18	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	636	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	650	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	687	1	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	735	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	783	0	1
05126160*2014-08-19*12398*I	05126160	19/08/2014	TP3	B	794	0	1
