CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	390	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	443	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	451	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	457	2	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	502	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	509	112	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	618	20	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	619	72	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	622	12	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	623	6	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	625	2	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	650	3	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	657	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	658	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	678	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	682	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	719	16	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	721	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	735	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	753	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	757	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	801	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	807	31	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	819	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	831	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	838	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	892	992	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	906	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	933	5	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	978	160	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	1028	2	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	1043	7	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	1051	2	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	1056	4	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	3111	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	3206	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	9794	19	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	19280	2	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	198	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	200	12	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	212	5	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	224	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	239	46	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	241	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	292	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	311	3	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	317	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	387	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	390	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	443	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	451	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	457	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	502	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	509	168	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	618	208	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	619	448	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	622	80	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	623	80	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	625	48	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	650	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	657	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	658	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	678	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	682	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	719	9	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	721	3	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	735	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	753	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	757	9	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	801	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	807	864	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	819	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	831	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	838	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	892	2080	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	906	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	933	18	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	978	42	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	1028	31	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	1043	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	1051	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	1056	20	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	3111	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	3206	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	9794	47	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	19280	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	198	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	200	26	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	212	18	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	239	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	286	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	304	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	305	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	311	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	313	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	387	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	443	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	451	5	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	457	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	618	11	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	619	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	622	2	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	623	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	625	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	650	3	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	657	2	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	658	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	682	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	721	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	757	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	801	184	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	807	168	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	831	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	892	1456	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	906	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	933	14	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	978	5	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	1028	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	1056	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	3159	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	A	9794	5	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	198	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	200	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	212	6	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	239	22	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	286	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	304	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	305	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	311	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	313	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	387	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	443	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	451	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	457	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	618	7	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	619	15	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	622	11	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	623	15	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	625	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	650	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	657	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	658	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	682	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	721	2	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	757	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	801	6	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	807	19	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	831	4	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	892	239	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	906	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	933	21	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	978	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	1028	3	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	1056	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	3159	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	B	9794	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	198	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	200	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	212	7	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	239	82	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	286	2	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	304	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	305	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	311	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	313	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	387	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	443	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	451	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	457	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	618	8	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	619	7	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	622	6	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	623	8	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	625	2	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	650	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	657	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	658	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	682	4	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	721	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	757	2	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	801	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	807	6	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	831	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	892	897	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	906	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	933	22	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	978	12	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	1028	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	1056	1	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	3159	0	1
06082500*2021-08-23*24509*I	06082500	23/08/2021	M5	C	9794	6	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	200	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	211	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	212	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	239	3	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	287	7	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	292	7	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	364	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	443	3	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	608	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	618	26	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	619	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	622	11	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	623	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	625	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	650	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	657	4	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	658	4	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	679	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	721	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	801	7	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	807	8	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	880	19	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	892	910	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	906	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	908	3	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	918	2	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	928	5	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	933	16	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	972	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	978	3	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	994	2	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	997	2	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	1004	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	1009	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	1028	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	1033	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	1043	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	1044	92	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	1055	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	1061	5	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	3163	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	3166	3	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	A	5152	2	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	200	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	211	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	212	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	239	4	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	287	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	292	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	364	6	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	443	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	608	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	618	16	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	619	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	622	4	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	623	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	625	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	650	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	657	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	658	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	679	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	721	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	801	29	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	807	6	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	880	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	892	300	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	906	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	908	2	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	918	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	928	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	933	5	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	972	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	978	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	994	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	997	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	1004	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	1009	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	1028	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	1033	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	1043	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	1044	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	1055	2	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	1061	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	3163	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	3166	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	B	5152	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	200	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	211	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	212	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	239	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	287	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	292	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	364	5	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	443	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	608	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	618	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	619	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	622	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	623	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	625	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	650	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	657	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	658	2	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	679	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	721	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	801	385	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	807	8	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	880	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	892	860	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	906	3	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	908	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	918	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	928	7	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	933	20	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	972	2	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	978	28	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	994	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	997	4	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	1004	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	1009	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	1028	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	1033	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	1043	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	1044	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	1055	2	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	1061	1	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	3163	0	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	3166	3	1
06082500*2011-06-30*25940*I	06082500	30/06/2011	M5	C	5152	1	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	183	1	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	200	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	212	40	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	239	19	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	312	1	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	364	28	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	387	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	450	66	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	618	60	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	622	34	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	623	1	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	625	2	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	650	2	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	721	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	735	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	757	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	796	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	801	480	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	807	12	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	847	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	892	996	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	906	3	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	908	2	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	928	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	933	4	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	995	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	1028	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	1043	1	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	1056	19	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	1061	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	2393	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	2394	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	2395	1	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	3134	1	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	3170	3	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	A	5196	2	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	183	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	200	1	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	212	3	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	239	112	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	312	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	364	68	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	387	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	450	21	1
