CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	2395	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	3110	3	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	3111	3	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	3163	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	3206	3	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	19280	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	A	33844	25	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	198	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	200	6	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	212	101	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	231	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	241	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	304	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	310	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	314	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	317	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	363	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	364	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	383	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	399	4	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	443	6	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	457	5	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	473	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	481	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	502	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	608	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	613	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	615	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	617	13	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	618	9	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	619	18	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	622	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	623	26	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	624	16	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	625	20	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	626	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	650	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	657	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	670	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	678	3	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	679	5	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	682	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	719	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	721	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	735	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	753	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	757	10	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	783	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	796	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	801	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	807	17	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	831	16	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	838	9	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	880	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	888	218	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	906	3	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	933	147	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	978	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	994	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	1028	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	1051	50	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	1054	3	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	1055	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	2395	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	3110	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	3111	3	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	3163	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	3206	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	19280	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	B	33844	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	198	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	200	17	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	212	33	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	231	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	241	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	304	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	310	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	314	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	317	6	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	363	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	364	4	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	383	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	399	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	443	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	457	5	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	473	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	481	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	502	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	608	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	613	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	615	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	617	12	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	618	5	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	619	9	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	622	3	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	623	17	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	624	41	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	625	26	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	626	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	650	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	657	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	670	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	678	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	679	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	682	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	719	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	721	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	735	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	753	12	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	757	4	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	783	3	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	796	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	801	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	807	40	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	831	30	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	838	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	880	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	888	252	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	906	3	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	933	18	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	978	2	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	994	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	1028	1	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	1051	10	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	1054	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	1055	6	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	2395	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	3110	3	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	3111	3	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	3163	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	3206	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	19280	0	1
05118000*2016-09-22*10335*I	05118000	22/09/2016	P14	C	33844	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	198	85	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	212	37	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	223	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	276	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	363	3	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	364	24	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	399	2	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	443	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	457	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	502	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	608	3	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	617	5	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	618	2	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	619	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	622	3	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	623	6	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	624	2	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	625	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	626	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	635	3	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	650	2	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	657	3	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	670	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	679	4	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	682	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	709	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	721	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	735	2	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	757	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	807	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	838	9	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	888	1285	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	933	6	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	978	3	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	994	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	1043	3	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	1044	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	1051	45	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	A	1055	13	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	198	2	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	212	9	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	223	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	276	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	363	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	364	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	399	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	443	3	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	457	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	502	3	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	608	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	617	2	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	618	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	619	3	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	622	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	623	4	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	624	6	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	625	2	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	626	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	635	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	650	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	657	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	670	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	679	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	682	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	709	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	721	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	735	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	757	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	807	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	838	5	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	888	180	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	933	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	978	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	994	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	1043	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	1044	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	1051	58	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	B	1055	5	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	198	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	212	10	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	223	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	276	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	363	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	364	4	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	399	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	443	2	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	457	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	502	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	608	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	617	10	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	618	14	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	619	3	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	622	2	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	623	36	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	624	8	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	625	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	626	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	635	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	650	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	657	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	670	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	679	3	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	682	3	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	709	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	721	2	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	735	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	757	3	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	807	3	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	838	5	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	888	390	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	933	4	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	978	2	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	994	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	1043	0	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	1044	1	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	1051	33	1
05118000*2015-07-01*11008*I	05118000	01/07/2015	P14	C	1055	7	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	193	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	212	40	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	241	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	305	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	311	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	363	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	364	10	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	421	2	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	443	8	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	457	3	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	502	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	608	6	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	617	7	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	618	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	619	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	622	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	623	4	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	624	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	625	5	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	626	4	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	650	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	670	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	678	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	679	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	682	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	753	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	757	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	801	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	807	2	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	819	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	838	4	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	888	465	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	906	2	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	908	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	933	7	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	1043	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	1051	5	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	1055	7	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	1089	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	3163	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	A	33844	2	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	193	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	212	7	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	241	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	305	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	311	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	363	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	364	4	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	421	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	443	2	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	457	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	502	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	608	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	617	6	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	618	10	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	619	20	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	622	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	623	22	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	624	10	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	625	18	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	626	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	650	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	670	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	678	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	679	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	682	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	753	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	757	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	801	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	807	3	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	819	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	838	4	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	888	270	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	906	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	908	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	933	9	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	1043	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	1051	12	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	1055	8	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	1089	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	3163	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	B	33844	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	193	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	212	8	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	241	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	305	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	311	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	363	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	364	2	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	421	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	443	6	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	457	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	502	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	608	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	617	2	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	618	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	619	2	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	622	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	623	20	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	624	4	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	625	4	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	626	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	650	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	670	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	678	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	679	2	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	682	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	753	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	757	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	801	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	807	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	819	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	838	5	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	888	172	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	906	0	1
