CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	421	13	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	451	31	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	457	44	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	473	5	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	491	98	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	502	8	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	514	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	557	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	608	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	610	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	618	13	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	622	10	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	623	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	650	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	671	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	704	15	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	740	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	753	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	757	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	801	41	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	807	412	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	819	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	831	5	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	837	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	838	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	841	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	873	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	892	14	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	906	5	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	909	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	929	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	933	8	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	978	27	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	998	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	1028	5	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	1043	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	2393	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	2395	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	2611	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	3120	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	3163	9	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	3181	4	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	A	31734	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	21	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	26	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	46	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	68	6	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	69	17	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	140	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	164	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	174	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	183	7	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	189	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	228	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	231	20	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	241	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	245	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	292	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	321	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	322	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	364	9	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	404	19	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	421	37	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	451	10	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	457	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	473	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	491	50	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	502	4	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	514	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	557	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	608	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	610	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	618	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	622	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	623	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	650	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	671	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	704	15	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	740	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	753	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	757	4	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	801	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	807	277	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	819	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	831	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	837	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	838	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	841	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	873	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	892	4	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	906	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	909	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	929	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	933	17	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	978	8	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	998	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	1028	33	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	1043	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	2393	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	2395	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	2611	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	3120	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	3163	72	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	3181	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	B	31734	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	21	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	26	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	46	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	68	4	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	69	29	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	140	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	164	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	174	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	183	18	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	189	8	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	228	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	231	28	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	241	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	245	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	292	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	321	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	322	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	364	23	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	404	34	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	421	12	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	451	10	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	457	9	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	473	6	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	491	44	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	502	4	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	514	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	557	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	608	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	610	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	618	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	622	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	623	3	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	650	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	671	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	704	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	740	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	753	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	757	8	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	801	12	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	807	163	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	819	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	831	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	837	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	838	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	841	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	873	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	892	11	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	906	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	909	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	929	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	933	45	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	978	8	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	998	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	1028	19	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	1043	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	2393	1	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	2395	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	2611	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	3120	2	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	3163	30	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	3181	0	1
05124250*2016-06-30*10371*I	05124250	30/06/2016	TP3	C	31734	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	69	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	127	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	140	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	174	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	183	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	191	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	212	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	228	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	322	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	363	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	390	4	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	399	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	404	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	421	7	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	451	88	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	457	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	473	8	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	491	12	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	502	5	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	618	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	619	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	622	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	650	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	704	64	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	757	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	783	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	793	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	801	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	807	352	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	822	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	838	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	872	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	892	5	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	906	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	933	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	978	13	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	1028	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	1043	14	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	2027	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	2393	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	3159	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	3163	11	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	3206	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	9794	10	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	A	33830	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	69	6	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	127	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	140	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	174	6	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	183	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	191	5	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	212	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	228	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	322	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	363	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	390	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	399	28	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	404	92	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	421	96	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	451	248	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	457	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	473	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	491	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	502	22	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	618	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	619	7	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	622	4	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	650	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	704	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	757	15	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	783	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	793	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	801	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	807	88	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	822	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	838	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	872	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	892	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	906	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	933	92	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	978	9	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	1028	58	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	1043	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	2027	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	2393	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	3159	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	3163	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	3206	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	9794	22	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	B	33830	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	69	6	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	127	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	140	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	174	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	183	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	191	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	212	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	228	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	322	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	363	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	390	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	399	8	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	404	18	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	421	64	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	451	56	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	457	11	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	473	5	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	491	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	502	4	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	618	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	619	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	622	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	650	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	704	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	757	7	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	783	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	793	1	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	801	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	807	116	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	822	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	838	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	872	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	892	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	906	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	933	17	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	978	10	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	1028	8	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	1043	15	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	2027	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	2393	2	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	3159	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	3163	0	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	3206	3	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	9794	7	1
05124250*2015-06-03*10814*I	05124250	03/06/2015	TP3	C	33830	6	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	21	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	26	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	46	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	69	8	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	127	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	140	7	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	174	8	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	183	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	189	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	191	10	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	212	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	228	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	286	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	292	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	321	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	350	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	390	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	399	12	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	404	28	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	421	22	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	450	433	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	457	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	473	35	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	491	336	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	502	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	556	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	608	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	613	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	618	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	619	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	622	13	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	704	7	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	735	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	740	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	757	4	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	793	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	801	4	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	807	128	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	819	17	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	837	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	838	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	841	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	892	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	906	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	908	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	928	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	933	10	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	978	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	1028	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	1043	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	2393	4	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	3120	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	3163	5	1
