CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	4324	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	4334	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	5123	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	B	23202	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	200	10	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	249	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	312	2	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	313	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	363	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	364	2	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	387	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	456	7	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	457	114	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	648	3	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	658	20	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	704	3	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	719	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	722	3	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	742	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	757	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	807	1530	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	819	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	856	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	861	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	870	2	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	880	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	887	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	892	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	906	4	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	908	4	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	933	833	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	972	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	978	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	994	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	995	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	997	7	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	1004	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	1009	2	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	1028	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	1030	5	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	1038	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	1043	5	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	1051	159	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	1055	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	1087	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	1089	14	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	2947	1	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	3110	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	3114	29	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	3127	61	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	3170	14	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	3206	54	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	3326	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	4202	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	4324	0	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	4334	4	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	5123	3	1
06710043*2010-07-27*3217*I	06710043	27/07/2010	TTGA	C	23202	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	200	2	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	249	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	363	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	387	340	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	457	136	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	648	14	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	657	6	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	658	16	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	719	30	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	735	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	783	8	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	807	356	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	819	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	856	2	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	861	26	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	880	2	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	887	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	906	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	908	7	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	928	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	933	128	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	972	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	978	46	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	994	5	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	997	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1004	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1009	3	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1028	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1030	11	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1040	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1051	2	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1055	4	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1087	3	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1089	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1090	3	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	2517	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	2971	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	3166	3	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	4202	63	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	4324	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	4334	4	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	200	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	249	9	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	363	2	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	387	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	457	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	648	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	657	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	658	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	719	7	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	735	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	783	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	807	256	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	819	2	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	856	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	861	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	880	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	887	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	906	3	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	908	19	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	928	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	933	136	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	972	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	978	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	994	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	997	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1004	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1009	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1028	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1030	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1040	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1051	49	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1055	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1087	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1089	3	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1090	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	2517	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	2971	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	3166	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	4202	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	4324	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	4334	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	200	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	249	7	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	363	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	387	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	457	11	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	648	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	657	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	658	18	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	719	5	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	735	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	783	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	807	2444	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	819	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	856	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	861	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	880	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	887	3	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	906	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	908	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	928	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	933	1660	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	972	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	978	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	994	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	997	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1004	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1009	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1028	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1030	2	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1040	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1051	201	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1055	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1087	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1089	3	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1090	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	2517	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	2971	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	3166	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	4202	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	4324	4	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	4334	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	197	5	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	200	22	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	249	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	387	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	457	20	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	648	22	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	658	15	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	719	2	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	807	1150	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	831	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	856	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	861	14	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	880	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	892	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	906	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	908	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	928	2	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	933	12	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	972	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	978	95	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	994	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	997	8	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1004	4	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1009	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1028	42	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1030	19	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1037	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1041	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1043	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1051	4	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	1087	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	3111	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	3127	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	3170	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	3206	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	3212	53	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	3326	2	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	4202	440	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	4228	6	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	5097	70	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	5147	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	A	23202	180	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	197	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	200	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	249	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	387	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	457	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	648	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	658	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	719	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	807	180	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	831	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	856	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	861	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	880	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	892	2	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	906	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	908	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	928	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	933	210	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	972	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	978	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	994	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	997	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1004	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1009	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1028	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1030	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1037	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1041	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1043	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1051	22	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	1087	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	3111	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	3127	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	3170	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	3206	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	3212	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	3326	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	4202	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	4228	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	5097	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	5147	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	B	23202	2	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	197	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	200	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	249	2	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	387	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	457	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	648	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	658	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	719	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	807	2600	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	831	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	856	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	861	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	880	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	892	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	906	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	908	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	928	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	933	1300	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	972	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	978	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	994	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	997	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1004	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1009	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1028	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1030	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1037	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1041	1	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1043	16	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1051	56	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	1087	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	3111	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	3127	3	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	3170	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	3206	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	3212	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	3326	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	4202	2	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	4228	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	5097	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	5147	0	1
06710043*2016-07-18*16688*I	06710043	18/07/2016	TTGA	C	23202	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	197	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	249	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	457	29	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	657	4	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	658	33	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	807	25	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	819	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	837	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	861	4	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	870	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	892	37	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	933	30	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	972	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	978	27	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	994	2	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	997	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	998	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1004	4	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1009	2	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1028	7	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1038	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1043	3	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1051	7	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1054	2	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1055	8	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	1089	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	2024	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	2947	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	3106	3	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	3170	3	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	3206	3	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	4202	23	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	5097	7	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	19280	2	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	23156	2	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	A	23202	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	197	1	1
