CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	3110	0	1
06183000*2008-07-10*15481*I	06183000	10/07/2008	MP6	C	3166	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	67	6	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	69	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	183	35	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	193	25	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	197	159	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	200	16	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	207	2	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	212	798	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	221	202	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	224	2	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	231	7	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	239	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	241	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	245	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	263	39	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	311	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	312	33	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	314	4	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	317	5	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	318	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	319	20	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	364	1481	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	387	22	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	390	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	399	10	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	421	12	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	451	50	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	457	82	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	474	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	496	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	509	11	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	514	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	519	14	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	552	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	613	104	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	615	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	617	6	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	618	39	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	619	9	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	622	554	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	623	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	625	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	650	13	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	657	21	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	682	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	719	2	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	722	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	735	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	747	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	757	2	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	783	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	801	43	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	807	1065	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	819	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	824	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	831	6	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	837	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	838	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	847	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	892	21	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	906	19	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	928	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	933	190	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	978	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	995	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	998	60	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	1004	5	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	1015	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	1028	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	1051	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	1056	84	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	1077	5	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	2393	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	2394	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	3159	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	A	3207	4	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	67	6	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	69	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	183	20	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	193	3	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	197	6	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	200	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	207	18	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	212	280	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	221	181	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	224	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	231	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	239	10	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	241	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	245	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	263	55	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	311	3	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	312	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	314	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	317	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	318	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	319	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	364	445	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	387	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	390	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	399	10	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	421	13	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	451	17	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	457	3	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	474	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	496	2	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	509	9	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	514	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	519	2	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	552	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	613	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	615	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	617	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	618	26	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	619	320	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	622	1443	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	623	13	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	625	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	650	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	657	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	682	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	719	3	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	722	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	735	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	747	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	757	9	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	783	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	801	30	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	807	1590	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	819	40	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	824	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	831	6	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	837	2	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	838	2	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	847	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	892	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	906	183	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	928	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	933	15	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	978	7	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	995	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	998	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	1004	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	1015	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	1028	2	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	1051	4	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	1056	13	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	1077	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	2393	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	2394	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	3159	25	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	B	3207	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	67	10	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	69	4	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	183	18	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	193	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	197	26	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	200	14	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	207	51	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	212	315	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	221	260	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	224	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	231	2	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	239	55	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	241	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	245	3	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	263	99	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	311	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	312	2	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	314	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	317	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	318	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	319	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	364	515	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	387	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	390	3	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	399	17	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	421	9	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	451	36	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	457	55	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	474	7	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	496	4	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	509	9	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	514	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	519	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	552	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	613	9	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	615	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	617	3	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	618	69	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	619	145	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	622	272	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	623	26	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	625	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	650	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	657	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	682	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	719	5	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	722	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	735	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	747	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	757	8	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	783	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	801	45	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	807	355	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	819	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	824	1	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	831	8	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	837	3	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	838	4	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	847	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	892	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	906	60	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	928	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	933	10	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	978	33	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	995	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	998	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	1004	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	1015	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	1028	60	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	1051	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	1056	56	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	1077	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	2393	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	2394	0	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	3159	3	1
06183000*2010-07-09*15532*I	06183000	09/07/2010	MP6	C	3207	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	69	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	183	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	193	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	197	5	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	200	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	207	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	211	1	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	212	1	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	221	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	223	1	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	224	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	231	13	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	239	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	241	20	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	245	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	263	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	311	4	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	312	15	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	317	1	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	363	10	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	364	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	387	3	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	391	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	399	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	421	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	451	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	457	87	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	474	1	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	496	1	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	509	27	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	517	1	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	527	5	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	611	28	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	613	7	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	617	4	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	618	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	619	44	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	622	105	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	623	1	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	624	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	626	2	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	650	9	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	657	4	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	678	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	679	2	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	682	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	719	3	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	722	24	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	759	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	801	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	807	95	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	819	7	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	839	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	840	1	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	880	4	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	887	67	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	892	704	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	906	3	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	909	2	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	912	9	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	928	4	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	933	248	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	978	608	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	994	3	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	997	38	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	998	3	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	1004	43	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	1015	186	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	1025	1	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	1028	25	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	1042	56	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	1043	18	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	1051	194	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	1054	77	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	1055	20	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	1089	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	3127	3	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	3170	3	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	3202	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	3206	3	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	3207	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	9785	2	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	19280	30	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	A	33830	2	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	69	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	183	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	193	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	197	6	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	200	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	207	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	211	1	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	212	6	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	221	1	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	223	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	224	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	231	11	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	239	4	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	241	1	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	245	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	263	2	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	311	18	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	312	4	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	317	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	363	1	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	364	7	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	387	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	391	3	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	399	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	421	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	451	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	457	235	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	474	4	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	496	40	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	509	220	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	517	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	527	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	611	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	613	0	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	617	2	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	618	3	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	619	198	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	622	97	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	623	2	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	624	10	1
06183000*2014-07-02*15555*I	06183000	02/07/2014	MP6	B	626	0	1
