CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	239	31	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	249	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	311	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	364	19	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	390	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	443	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	457	53	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	509	15	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	617	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	619	5	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	623	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	650	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	658	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	719	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	801	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	807	91	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	819	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	831	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	880	13	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	888	55	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	906	2	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	918	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	928	3	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	933	34	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	997	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	1028	9	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	1051	33	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	B	1055	14	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	193	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	212	40	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	221	12	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	239	15	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	249	3	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	311	2	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	364	28	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	390	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	443	7	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	457	66	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	509	15	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	617	3	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	619	2	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	623	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	650	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	658	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	719	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	801	2	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	807	66	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	819	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	831	2	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	880	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	888	45	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	906	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	918	0	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	928	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	933	17	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	997	1	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	1028	7	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	1051	29	1
05156950*2013-10-23*12813*I	05156950	23/10/2013	GM14	C	1055	6	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	212	220	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	239	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	364	130	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	390	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	443	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	457	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	509	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	613	20	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	615	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	617	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	650	3	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	658	2	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	719	100	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	801	280	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	807	30	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	880	70	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	888	5	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	906	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	908	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	918	4	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	928	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	933	8	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	997	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	1028	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	1051	7	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	3181	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	212	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	239	3	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	364	12	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	390	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	443	3	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	457	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	509	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	613	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	615	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	617	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	650	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	658	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	719	3	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	801	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	807	25	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	880	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	888	3	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	906	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	908	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	918	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	928	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	933	3	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	997	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	1028	8	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	1051	60	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	3181	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	212	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	239	3	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	364	12	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	390	2	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	443	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	457	12	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	509	2	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	613	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	615	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	617	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	650	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	658	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	719	3	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	801	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	807	16	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	880	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	888	2	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	906	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	908	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	918	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	928	5	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	933	2	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	997	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	1028	5	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	1051	25	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	3181	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	200	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	212	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	221	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	249	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	364	8	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	390	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	443	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	457	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	509	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	617	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	618	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	619	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	650	13	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	658	7	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	719	42	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	735	10	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	783	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	801	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	807	169	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	819	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	847	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	861	55	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	870	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	880	7	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	888	40	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	906	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	918	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	928	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	933	23	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	978	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	997	9	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	1033	13	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	1051	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	A	1055	4	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	200	2	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	212	178	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	221	22	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	249	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	364	53	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	390	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	443	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	457	13	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	509	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	617	4	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	618	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	619	10	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	650	11	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	658	20	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	719	16	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	735	9	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	783	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	801	22	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	807	149	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	819	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	847	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	861	4	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	870	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	880	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	888	18	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	906	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	918	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	928	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	933	15	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	978	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	997	44	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	1033	15	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	1051	8	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	B	1055	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	200	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	212	62	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	221	6	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	249	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	364	12	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	390	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	443	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	457	5	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	509	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	617	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	618	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	619	8	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	650	2	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	658	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	719	71	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	735	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	783	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	801	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	807	124	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	819	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	847	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	861	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	870	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	880	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	888	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	906	2	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	918	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	928	1	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	933	31	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	978	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	997	0	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	1033	11	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	1051	3	1
05156950*2009-10-08*14238*I	05156950	08/10/2009	GM14	C	1055	2	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	212	3	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	239	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	364	5	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	457	20	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	496	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	613	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	617	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	623	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	650	1	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	734	3	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	801	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	807	6	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	880	10	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	888	10	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	908	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	918	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	928	2	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	933	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	994	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	997	1	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	1033	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	1051	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	212	20	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	239	25	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	364	31	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	457	24	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	496	4	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	613	4	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	617	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	623	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	650	5	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	734	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	801	3	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	807	10	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	880	7	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	888	15	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	908	1	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	918	3	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	928	2	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	933	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	994	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	997	3	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	1033	10	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	1051	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	212	60	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	239	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	364	3	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	457	20	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	496	5	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	613	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	617	1	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	623	1	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	650	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	734	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	801	30	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	807	7	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	880	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	888	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	908	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	918	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	928	2	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	933	2	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	994	1	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	997	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	1033	7	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	1051	1	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	200	4	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	212	63	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	221	21	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	249	2	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	313	1	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	364	258	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	390	4	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	443	10	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	457	135	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	496	2	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	617	3	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	619	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	622	9	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	623	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	650	7	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	658	2	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	719	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	801	456	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	807	19	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	831	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	880	92	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	888	33	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	994	1	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	1004	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	1028	9	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	1051	3	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	A	3207	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	200	6	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	212	17	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	221	1	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	249	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	313	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	364	35	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	390	2	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	443	2	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	457	114	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	496	11	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	617	1	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	619	3	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	622	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	623	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	650	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	658	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	719	555	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	801	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	807	42	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	831	1	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	880	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	888	6	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	994	0	1
05156950*2010-08-06*14788*I	05156950	06/08/2010	GM14	B	1004	0	1
