CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	3186	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	3206	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	19280	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	24007	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	33844	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	69	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	183	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	198	8	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	200	46	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	211	7	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	212	4	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	221	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	223	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	231	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	239	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	263	4	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	265	10	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	311	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	314	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	317	5	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	318	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	364	146	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	390	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	399	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	421	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	443	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	451	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	457	4	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	502	7	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	509	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	518	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	556	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	613	4	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	615	2	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	617	11	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	618	8	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	619	13	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	622	24	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	623	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	626	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	650	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	657	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	658	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	661	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	679	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	682	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	696	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	719	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	721	18	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	759	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	783	2	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	801	31	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	807	199	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	819	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	839	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	840	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	848	28	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	880	7	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	888	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	892	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	906	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	912	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	928	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	933	19	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	967	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	997	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	998	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	1004	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	1028	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	1042	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	1043	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	1044	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	1051	6	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	1054	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	1055	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	1089	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	3110	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	3168	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	3170	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	3186	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	3206	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	19280	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	24007	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	C	33844	4	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	69	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	183	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	198	57	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	200	5	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	211	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	212	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	221	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	223	5	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	231	22	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	265	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	305	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	312	20	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	314	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	317	14	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	318	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	321	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	364	221	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	388	2	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	391	6	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	421	6	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	457	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	502	4	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	509	5	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	515	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	518	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	519	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	581	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	608	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	609	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	613	5	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	615	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	617	55	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	618	16	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	619	29	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	622	249	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	623	18	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	626	6	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	650	18	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	657	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	716	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	719	80	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	721	5	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	759	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	765	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	783	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	801	8	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	807	883	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	819	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	839	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	840	2	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	848	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	880	534	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	888	24	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	892	6	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	906	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	919	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	928	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	933	67	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	967	8	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	978	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	994	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	997	16	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	998	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	1004	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	1020	106	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	1028	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	1043	2	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	1051	23	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	1055	55	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	1089	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	2339	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	3106	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	3110	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	3168	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	3170	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	3186	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	3206	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	9787	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	19280	8	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	24007	39	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	29153	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	A	33844	32	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	69	8	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	183	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	198	29	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	200	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	211	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	212	14	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	221	33	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	223	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	231	7	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	265	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	305	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	312	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	314	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	317	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	318	9	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	321	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	364	63	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	388	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	391	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	421	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	457	2	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	502	15	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	509	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	515	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	518	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	519	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	581	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	608	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	609	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	613	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	615	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	617	6	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	618	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	619	25	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	622	8	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	623	18	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	626	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	650	5	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	657	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	716	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	719	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	721	44	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	759	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	765	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	783	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	801	14	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	807	635	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	819	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	839	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	840	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	848	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	880	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	888	5	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	892	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	906	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	919	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	928	5	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	933	28	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	967	21	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	978	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	994	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	997	4	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	998	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	1004	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	1020	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	1028	4	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	1043	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	1051	85	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	1055	36	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	1089	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	2339	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	3106	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	3110	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	3168	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	3170	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	3186	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	3206	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	9787	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	19280	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	24007	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	29153	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	B	33844	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	69	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	183	2	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	198	46	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	200	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	211	2	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	212	4	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	221	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	223	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	231	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	265	9	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	305	4	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	312	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	314	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	317	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	318	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	321	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	364	893	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	388	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	391	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	421	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	457	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	502	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	509	2	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	515	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	518	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	519	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	581	7	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	608	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	609	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	613	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	615	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	617	2	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	618	68	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	619	6	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	622	37	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	623	15	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	626	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	650	13	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	657	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	716	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	719	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	721	32	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	759	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	765	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	783	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	801	263	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	807	157	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	819	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	839	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	840	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	848	17	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	880	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	888	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	892	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	906	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	919	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	928	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	933	5	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	967	2	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	978	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	994	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	997	2	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	998	2	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	1004	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	1020	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	1028	1	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	1043	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	1051	17	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	1055	443	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	1089	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	2339	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	3106	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	3110	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	3168	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	3170	3	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	3186	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	3206	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	9787	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	19280	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	24007	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	29153	0	1
05165850*2016-09-06*10563*I	05165850	06/09/2016	G14/1	C	33844	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	69	11	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	183	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	198	56	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	200	7	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	211	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	212	5	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	221	17	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	223	9	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	231	15	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	238	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	239	51	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	263	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	265	8	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	304	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	305	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	310	0	1
