CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	364	113	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	399	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	400	409	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	404	185	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	421	23	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	451	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	608	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	618	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	619	22	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	623	5	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	757	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	783	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	793	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	801	57	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	807	61	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	819	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	831	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	838	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	906	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	933	45	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	992	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	1061	81	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	3111	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	3163	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	3326	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	14	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	21	46	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	26	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	46	13	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	69	165	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	127	4	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	140	12	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	155	7	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	156	9	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	164	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	169	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	174	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	183	11	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	190	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	194	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	200	7	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	209	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	212	15	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	268	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	304	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	321	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	339	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	363	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	364	191	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	399	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	400	41	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	404	72	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	421	9	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	451	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	608	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	618	67	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	619	23	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	623	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	757	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	783	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	793	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	801	6	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	807	971	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	819	4	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	831	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	838	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	906	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	933	841	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	992	4	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	1061	146	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	3111	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	3163	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	3326	3	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	14	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	26	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	46	45	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	66	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	69	13	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	155	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	156	12	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	164	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	169	9	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	174	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	183	8	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	190	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	200	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	212	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	339	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	364	41	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	399	4	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	400	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	404	12	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	421	5	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	450	3	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	608	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	618	371	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	619	17	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	623	16	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	757	5	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	801	48	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	807	327	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	831	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	838	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	906	6	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	933	9	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	992	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	1055	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	1061	4	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	A	2393	12	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	14	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	26	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	46	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	66	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	69	14	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	155	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	156	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	164	8	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	169	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	174	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	183	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	190	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	200	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	212	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	339	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	364	16	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	399	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	400	9	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	404	60	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	421	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	450	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	608	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	618	5	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	619	7	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	623	9	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	757	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	801	3	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	807	57	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	831	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	838	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	906	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	933	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	992	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	1055	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	1061	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	B	2393	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	14	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	26	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	46	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	66	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	69	29	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	155	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	156	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	164	4	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	169	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	174	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	183	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	190	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	200	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	212	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	339	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	364	9	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	399	3	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	400	3	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	404	70	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	421	3	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	450	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	608	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	618	4	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	619	3	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	623	3	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	757	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	801	2	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	807	19	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	831	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	838	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	906	1	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	933	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	992	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	1055	0	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	1061	7	1
05218450*2014-09-02*12196*I	05218450	02/09/2014	TP1	C	2393	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	14	13	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	21	59	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	26	28	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	46	6	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	66	179	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	69	11	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	127	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	140	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	150	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	155	8	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	156	22	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	164	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	169	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	174	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	183	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	200	6	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	212	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	268	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	276	39	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	339	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	363	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	364	152	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	399	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	400	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	404	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	421	3	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	451	11	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	608	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	618	32	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	619	5	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	623	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	753	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	757	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	801	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	807	184	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	831	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	838	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	906	10	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	933	10	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	1001	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	1061	6	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	1089	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	2393	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	3163	6	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	14	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	21	18	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	26	9	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	46	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	66	55	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	69	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	127	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	140	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	150	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	155	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	156	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	164	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	169	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	174	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	183	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	200	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	212	7	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	268	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	276	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	339	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	363	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	364	23	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	399	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	400	16	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	404	21	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	421	31	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	451	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	608	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	618	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	619	36	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	623	10	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	753	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	757	6	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	801	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	807	197	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	831	3	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	838	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	906	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	933	8	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	1001	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	1061	34	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	1089	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	2393	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	3163	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	14	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	21	26	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	26	13	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	46	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	66	110	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	69	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	127	3	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	140	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	150	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	155	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	156	10	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	164	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	169	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	174	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	183	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	200	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	212	3	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	268	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	276	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	339	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	363	4	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	364	16	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	399	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	400	4	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	404	23	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	421	36	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	451	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	608	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	618	17	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	619	46	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	623	9	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	753	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	757	3	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	801	103	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	807	89	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	831	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	838	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	906	3	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	933	3	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	1001	4	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	1061	20	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	1089	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	2393	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	3163	3	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	21	7	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	26	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	46	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	69	2	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	116	5	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	156	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	164	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	174	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	183	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	190	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	200	2	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	212	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	228	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	339	9	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	364	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	400	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	404	6	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	421	14	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	451	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	618	3	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	619	2	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	623	2	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	753	3	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	757	7	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	793	5	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	801	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	807	83	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	831	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	906	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	933	96	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	992	27	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	1061	2	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	2393	2	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	3163	26	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	21	6	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	26	2	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	46	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	69	12	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	116	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	156	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	164	12	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	174	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	183	3	1
