CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	B	9794	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	212	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	312	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	317	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	457	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	502	7	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	517	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	619	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	650	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	679	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	753	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	757	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	783	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	807	11	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	819	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	837	4	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	838	4	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	887	2	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	888	6	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	906	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	908	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	928	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	933	32	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	978	14	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	1004	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	1042	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	1043	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	1044	1	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	1089	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	2395	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	3168	0	1
05165770*2013-09-27*13057*I	05165770	27/09/2013	P14	C	9794	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	212	16	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	613	1	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	617	1	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	670	3	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	679	4	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	735	1	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	740	1	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	753	2	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	807	92	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	887	4	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	888	4	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	906	1	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	933	6	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	978	1	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	1004	1	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	212	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	613	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	617	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	670	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	679	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	735	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	740	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	753	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	807	26	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	887	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	888	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	906	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	933	2	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	978	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	1004	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	212	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	613	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	617	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	670	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	679	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	735	2	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	740	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	753	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	807	22	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	887	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	888	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	906	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	933	3	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	978	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	1004	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	193	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	200	3	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	212	5	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	224	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	241	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	312	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	650	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	657	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	671	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	679	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	682	3	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	735	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	753	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	757	5	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	807	92	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	819	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	831	7	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	837	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	838	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	880	12	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	887	3	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	888	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	892	4	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	906	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	933	5	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	979	8	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	997	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	1042	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	1043	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	2395	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	3168	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	A	3206	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	193	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	200	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	212	3	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	224	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	241	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	312	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	650	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	657	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	671	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	679	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	682	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	735	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	753	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	757	6	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	807	165	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	819	3	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	831	4	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	837	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	838	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	880	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	887	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	888	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	892	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	906	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	933	23	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	979	5	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	997	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	1042	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	1043	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	2395	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	3168	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	B	3206	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	193	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	200	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	212	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	224	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	241	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	312	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	650	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	657	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	671	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	679	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	682	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	735	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	753	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	757	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	807	105	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	819	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	831	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	837	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	838	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	880	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	887	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	888	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	892	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	906	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	933	5	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	979	5	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	997	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	1042	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	1043	2	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	2395	0	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	3168	1	1
05165770*2019-07-10*18441*I	05165770	10/07/2019	P14	C	3206	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	212	57	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	613	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	622	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	657	3	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	671	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	682	2	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	687	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	735	3	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	740	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	757	7	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	783	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	793	2	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	801	3	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	807	160	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	819	5	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	831	10	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	838	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	887	8	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	888	2	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	906	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	933	45	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	979	20	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	1004	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	1089	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	2395	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	A	9794	2	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	212	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	613	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	622	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	657	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	671	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	682	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	687	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	735	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	740	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	757	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	783	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	793	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	801	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	807	127	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	819	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	831	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	838	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	887	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	888	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	906	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	933	6	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	979	2	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	1004	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	1089	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	2395	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	B	9794	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	212	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	613	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	622	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	657	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	671	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	682	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	687	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	735	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	740	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	757	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	783	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	793	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	801	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	807	106	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	819	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	831	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	838	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	887	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	888	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	906	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	933	38	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	979	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	1004	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	1089	1	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	2395	0	1
05165770*2020-06-24*19993*I	05165770	24/06/2020	P14	C	9794	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	211	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	212	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	613	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	619	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	622	3	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	623	3	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	650	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	657	5	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	671	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	679	2	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	682	11	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	687	2	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	734	8	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	753	2	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	783	2	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	807	94	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	819	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	831	9	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	838	3	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	880	3	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	887	10	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	888	10	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	908	3	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	933	104	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	973	2	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	979	6	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	997	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	1002	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	1004	6	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	3163	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	3168	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	50011	3	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	211	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	212	2	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	613	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	619	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	622	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	623	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	650	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	657	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	671	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	679	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	682	4	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	687	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	734	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	753	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	783	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	807	33	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	819	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	831	2	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	838	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	880	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	887	2	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	888	10	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	908	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	933	7	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	973	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	979	13	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	997	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	1002	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	1004	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	3163	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	3168	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	50011	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	211	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	212	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	613	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	619	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	622	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	623	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	650	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	657	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	671	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	679	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	682	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	687	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	734	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	753	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	783	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	807	18	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	819	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	831	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	838	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	880	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	887	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	888	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	908	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	933	13	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	973	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	979	3	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	997	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	1002	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	1004	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	3163	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	3168	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	50011	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	224	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	312	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	623	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	657	4	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	678	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	682	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	734	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	753	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	783	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	807	108	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	838	2	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	887	28	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	888	22	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	906	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	908	2	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	933	86	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	979	23	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	997	3	1
