CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	67	126	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	69	21	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	183	31	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	191	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	200	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	212	64	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	221	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	223	4	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	224	2	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	231	27	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	238	27	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	239	51	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	245	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	263	364	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	286	6	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	287	30	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	292	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	304	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	305	10	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	312	3	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	317	2	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	320	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	363	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	364	228	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	390	2	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	400	3	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	421	23	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	457	19	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	509	8	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	613	5	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	617	10	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	618	33	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	619	18	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	620	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	622	60	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	623	29	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	657	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	682	3	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	719	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	735	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	747	4	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	757	7	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	783	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	801	10	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	807	133	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	819	8	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	831	5	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	836	14	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	837	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	838	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	841	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	847	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	880	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	906	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	908	5	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	928	5	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	933	114	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	978	4	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	997	7	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	1004	7	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	1028	280	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	1043	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	1055	16	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	1061	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	1089	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	2395	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	2517	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	2971	1	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	3207	0	1
06167000*2009-07-02*15274*I	06167000	02/07/2009	GM6/1	C	5152	134	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	66	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	67	35	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	69	14	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	183	11	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	189	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	191	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	193	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	197	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	200	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	212	79	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	221	43	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	223	6	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	231	12	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	238	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	239	16	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	245	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	263	6014	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	286	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	287	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	292	3	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	305	165	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	310	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	311	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	312	16	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	313	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	317	13	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	318	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	320	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	322	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	342	25	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	363	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	364	104	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	390	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	400	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	421	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	457	173	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	509	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	515	4	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	571	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	608	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	611	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	613	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	617	36	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	618	193	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	619	15	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	622	834	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	623	78	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	648	19	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	650	3	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	678	3	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	682	11	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	719	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	735	5	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	753	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	757	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	801	1096	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	807	279	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	819	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	831	7	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	837	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	838	80	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	841	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	847	10	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	880	56	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	906	193	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	908	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	928	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	933	4	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	978	12	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	994	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	997	12	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	1028	13	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	1043	45	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	1044	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	1055	492	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	1071	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	1089	4	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	3110	12	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	3163	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	3170	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	3206	3	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	3207	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	A	5152	133	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	66	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	67	70	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	69	38	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	183	56	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	189	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	191	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	193	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	197	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	200	8	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	212	399	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	221	540	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	223	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	231	8	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	238	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	239	221	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	245	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	263	3763	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	286	3	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	287	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	292	22	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	305	46	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	310	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	311	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	312	19	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	313	3	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	317	3	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	318	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	320	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	322	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	342	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	363	4	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	364	455	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	390	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	400	3	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	421	17	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	457	168	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	509	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	515	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	571	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	608	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	611	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	613	5	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	617	53	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	618	345	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	619	19	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	622	288	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	623	128	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	648	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	650	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	678	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	682	12	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	719	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	735	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	753	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	757	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	801	20	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	807	337	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	819	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	831	11	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	837	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	838	10	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	841	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	847	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	880	10	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	906	264	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	908	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	928	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	933	4	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	978	49	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	994	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	997	19	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	1028	57	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	1043	83	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	1044	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	1055	180	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	1071	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	1089	4	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	3110	12	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	3163	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	3170	3	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	3206	3	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	3207	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	B	5152	98	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	66	9	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	67	46	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	69	40	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	183	107	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	189	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	191	8	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	193	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	197	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	200	35	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	212	469	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	221	147	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	223	6	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	231	19	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	238	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	239	341	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	245	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	263	3844	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	286	6	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	287	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	292	39	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	305	63	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	310	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	311	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	312	13	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	313	3	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	317	4	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	318	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	320	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	322	4	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	342	3	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	363	5	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	364	364	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	390	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	400	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	421	25	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	457	113	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	509	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	515	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	571	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	608	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	611	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	613	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	617	45	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	618	266	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	619	59	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	622	350	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	623	125	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	648	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	650	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	678	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	682	8	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	719	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	735	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	753	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	757	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	801	49	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	807	305	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	819	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	831	7	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	837	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	838	22	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	841	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	847	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	880	5	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	906	569	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	908	3	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	928	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	933	4	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	978	30	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	994	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	997	17	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	1028	92	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	1043	9	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	1044	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	1055	196	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	1071	1	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	1089	4	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	3110	19	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	3163	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	3170	0	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	3206	3	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	3207	2	1
06167000*2010-08-12*15275*I	06167000	12/08/2010	GM6/1	C	5152	158	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	67	2	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	69	86	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	183	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	189	23	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	191	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	200	3	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	211	23	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	212	11	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	221	37	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	231	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	239	46	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	263	1830	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	311	0	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	312	42	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	322	1	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	342	2	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	364	80	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	390	4	1
06167000*2013-09-05*15714*I	06167000	05/09/2013	GM6/1	A	399	0	1
