CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	515	3	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	608	5	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	609	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	613	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	617	22	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	618	154	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	619	22	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	622	117	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	623	7	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	625	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	650	3	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	671	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	679	4	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	682	5	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	704	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	757	3	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	783	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	801	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	807	56	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	819	2	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	831	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	838	65	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	843	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	847	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	873	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	906	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	933	74	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	973	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	979	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	995	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	998	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	1029	20	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	1042	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	1043	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	1055	2	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	2714	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	2726	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	3110	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	3111	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	3163	0	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	3206	1	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	9794	3	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	33830	4	1
05167950*2017-08-29*6747*I	05167950	29/08/2017	P14/1	C	33844	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	68	10	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	69	24	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	183	11	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	189	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	191	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	193	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	198	7	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	200	6	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	212	55	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	221	6	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	231	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	239	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	304	6	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	305	12	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	312	3	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	317	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	383	15	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	390	3	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	394	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	399	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	400	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	421	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	450	8	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	451	61	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	457	116	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	608	17	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	613	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	617	3	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	618	234	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	619	9	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	622	606	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	623	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	650	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	670	12	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	678	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	679	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	682	8	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	725	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	735	32	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	747	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	753	3	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	757	7	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	783	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	801	8	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	807	1579	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	819	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	831	4	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	838	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	906	43	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	933	22	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	978	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	1028	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	1089	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	2393	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	2517	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	3163	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	3168	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	3170	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	3206	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	5189	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	5219	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	9794	37	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	A	19280	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	68	32	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	69	48	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	183	10	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	189	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	191	3	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	193	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	198	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	200	4	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	212	50	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	221	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	231	4	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	239	20	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	304	4	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	305	9	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	312	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	317	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	383	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	390	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	394	6	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	399	4	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	400	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	421	10	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	450	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	451	14	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	457	9	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	608	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	613	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	617	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	618	20	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	619	8	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	622	19	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	623	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	650	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	670	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	678	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	679	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	682	3	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	725	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	735	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	747	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	753	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	757	19	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	783	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	801	4	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	807	62	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	819	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	831	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	838	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	906	40	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	933	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	978	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	1028	5	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	1089	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	2393	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	2517	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	3163	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	3168	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	3170	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	3206	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	5189	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	5219	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	9794	86	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	B	19280	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	68	32	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	69	93	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	183	6	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	189	4	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	191	17	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	193	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	198	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	200	4	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	212	92	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	221	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	231	7	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	239	60	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	304	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	305	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	312	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	317	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	383	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	390	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	394	11	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	399	10	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	400	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	421	3	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	450	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	451	19	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	457	14	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	608	3	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	613	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	617	4	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	618	80	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	619	20	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	622	76	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	623	4	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	650	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	670	3	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	678	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	679	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	682	5	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	725	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	735	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	747	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	753	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	757	64	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	783	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	801	104	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	807	65	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	819	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	831	2	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	838	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	906	64	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	933	5	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	978	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	1028	37	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	1089	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	2393	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	2517	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	3163	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	3168	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	3170	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	3206	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	5189	0	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	5219	1	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	9794	189	1
05167950*2014-07-24*12213*I	05167950	24/07/2014	P14/1	C	19280	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	68	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	69	12	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	183	15	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	189	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	191	4	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	200	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	212	400	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	221	112	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	223	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	231	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	239	8	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	286	4	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	287	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	292	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	305	6	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	311	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	312	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	317	7	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	322	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	390	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	400	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	421	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	451	19	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	457	5	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	473	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	481	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	502	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	515	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	608	11	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	613	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	617	16	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	618	304	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	619	32	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	622	1360	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	623	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	625	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	650	18	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	670	21	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	678	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	679	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	682	11	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	728	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	757	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	801	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	807	160	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	819	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	831	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	837	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	838	50	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	847	5	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	892	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	906	84	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	933	32	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	978	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	998	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	1028	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	1043	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	1089	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	2391	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	3110	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	3163	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	3206	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	9794	72	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	68	8	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	69	92	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	183	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	189	13	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	191	10	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	200	8	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	212	104	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	221	96	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	223	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	231	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	239	28	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	286	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	287	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	292	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	305	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	311	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	312	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	317	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	322	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	390	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	400	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	421	4	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	451	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	457	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	473	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	481	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	502	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	515	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	608	4	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	613	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	617	16	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	618	128	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	619	64	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	622	336	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	623	8	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	625	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	650	5	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	670	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	678	11	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	679	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	682	17	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	728	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	757	18	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	801	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	807	53	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	819	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	831	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	837	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	838	40	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	847	0	1
